object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31492,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31492",1944.100.31492,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84496,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.84496",1944.100.84496,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.84496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31490,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31490",1944.100.31490,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31490.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305107q,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305107q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305107q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305107q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305107q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305107q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305107q/f2/info.json,,
https://ikmk.smb.museum/object?id=18250478,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250478,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.14,12,19,https://ikmk.smb.museum/image/18250478/vs_thumb.jpg,https://ikmk.smb.museum/image/18250478/rs_thumb.jpg,https://ikmk.smb.museum/image/18250478/vs_exp.jpg,https://ikmk.smb.museum/image/18250478/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-455,"British Museum: 2002,0101.455","2002,0101.455",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6f4d0fac_76b9_4dec_890b_a3c100d1ad09/small_00646051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6f4d0fac_76b9_4dec_890b_a3c100d1ad09/large_00646051_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2546,British Museum: G.2546,G.2546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8e6fe1ab_8c29_45e4_8702_a3c100e2bb88/small_00653162_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8e6fe1ab_8c29_45e4_8702_a3c100e2bb88/large_00653162_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13179,Makedonien: Alexandros III. 323-319 v. Chr.,ID13179,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.08,11,17,https://ikmk.uni-freiburg.de/image/ID13179/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13179/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13179/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13179/rs_exp.jpg,,,,,,
