object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7891,"Bronze AE3 of Constantine I, Siscia, AD 328 - AD 329. 1944.100.7891",1944.100.7891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7887,"Bronze AE3 of Constantine I, Siscia, AD 328 - AD 329. 1944.100.7887",1944.100.7887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7888,"Bronze AE3 of Constantine I, Siscia, AD 328 - AD 329. 1944.100.7888",1944.100.7888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7890,"Bronze AE3 of Constantine I, Siscia, AD 328 - AD 329. 1944.100.7890",1944.100.7890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.246,"Bronze AE3 of Constantine I, Siscia, AD 328 - AD 329 1933.999.246",1933.999.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,5,18.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7885,"Bronze AE3 of Constantine I, Siscia, AD 328 - AD 329 1944.100.7885",1944.100.7885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7886,"Bronze AE3 of Constantine I, Siscia, AD 328 - AD 329. 1944.100.7886",1944.100.7886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5636,"Bronze AE3 of Constantine I, Siscia, AD 328 - AD 329 0000.999.5636",0000.999.5636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5636.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5636.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5636.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.247,"Bronze AE3 of Constantine I, Siscia, AD 328 - AD 329. 1933.999.247",1933.999.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,7,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7889,"Bronze AE3 of Constantine I, Siscia, AD 328 - AD 329. 1944.100.7889",1944.100.7889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7889.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148733,Fitzwilliam Museum - Object CM.QC.96-R,CM.QC.96-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.76,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.96-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.96-R(2).jpg,,,,,,
https://www.virtuelles-muenzkabinett.de/object?id=ID582,Constantinus I. 328-329 n. Chr.,ID582,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,3.15,12,19,https://www.virtuelles-muenzkabinett.de/image/ID582/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID582/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID582/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID582/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.2848,Constantinus I. (Magnus) (306-337); Siscia; 328 - 329; Follis; RIC 214,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2015,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.1,1,,"http://gams.uni-graz.at/iiif/o:numis.2848/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2848/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2848/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2848/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2848/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2848/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/95cbdd07-ff19-4be1-911d-a346eb463abf,"Münze, Follis, Aes 3, 328 - 329 n. Chr.",159719,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.962,1,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159719/record_DE-MUS-062622_kenom_159719_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159719/record_DE-MUS-062622_kenom_159719_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159719/record_DE-MUS-062622_kenom_159719_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159719/record_DE-MUS-062622_kenom_159719_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159719/record_DE-MUS-062622_kenom_159719_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159719/record_DE-MUS-062622_kenom_159719_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c6b490b3-8077-4c9d-b5dd-aac984e5d0cc,"Münze, Follis, Aes 3, 328 - 329 n. Chr.",188825,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.838,12,18.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188825/record_DE-MUS-062622_kenom_188825_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188825/record_DE-MUS-062622_kenom_188825_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188825/record_DE-MUS-062622_kenom_188825_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188825/record_DE-MUS-062622_kenom_188825_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188825/record_DE-MUS-062622_kenom_188825_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188825/record_DE-MUS-062622_kenom_188825_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7dc8fb7f-c67f-4a48-9f06-66a07b9231b1,"Münze, Follis, Aes 3, 328 - 329 n. Chr.",201295,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.799,5,17.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201295/record_DE-MUS-062622_kenom_201295_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201295/record_DE-MUS-062622_kenom_201295_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201295/record_DE-MUS-062622_kenom_201295_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201295/record_DE-MUS-062622_kenom_201295_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201295/record_DE-MUS-062622_kenom_201295_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201295/record_DE-MUS-062622_kenom_201295_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7b874fce-541a-4904-8a1f-9196b2daa65f,"Münze, Follis, Aes 3, 328 - 329 n. Chr.",159720,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.958,7,18.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159720/record_DE-MUS-062622_kenom_159720_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159720/record_DE-MUS-062622_kenom_159720_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159720/record_DE-MUS-062622_kenom_159720_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159720/record_DE-MUS-062622_kenom_159720_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159720/record_DE-MUS-062622_kenom_159720_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159720/record_DE-MUS-062622_kenom_159720_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID78332,Constantinus I. 328–329 n. Chr.,ID78332,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,12,19,https://www.ikmk.at/image/ID78332/vs_opt.jpg,https://www.ikmk.at/image/ID78332/rs_thumb.jpg,https://www.ikmk.at/image/ID78332/vs_org.jpg,https://www.ikmk.at/image/ID78332/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID774,Constantinus I. 328-329 n. Chr.,ID774,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.28,6,19,https://mk-marburg.ikmk.net/image/ID774/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID774/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID774/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID774/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-1106-1,"British Museum: 1909,1106.1","1909,1106.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-64,"British Museum: 1925,0119.64","1925,0119.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0704-8,"British Museum: 1928,0704.8","1928,0704.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.778,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-105,"British Museum: 1973,0903.105","1973,0903.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3555,British Museum: B.3555,B.3555,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3556,British Museum: B.3556,B.3556,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361326,361326: PAS Coin,361326,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/548896,548896: PAS Coin,548896,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,12,19.14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/802579,802579: PAS Coin,802579,http://www.wikidata.org/entity/Q2240225,North Cave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,12,17.8,,,,,,https://finds.org.uk/images/acooper/PAS_2931_campgate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/247387,247387: PAS Coin,247387,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,18,,,,,,https://finds.org.uk/images/law/BL0618.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/241656,241656: PAS Coin,241656,http://www.wikidata.org/entity/Q21694646,East Sussex,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,12,20,,,,,,https://finds.org.uk/images/lburnett/SUSS-A3E6F2.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/248941,248941: PAS Coin,248941,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,12,18.93,,,,,,https://finds.org.uk/images/yorkvol/BR0612.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9264,Constantinus I. 328-329 n. Chr.,ID9264,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.10,12,18,https://ikmk.uni-freiburg.de/image/ID9264/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9264/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9264/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9264/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8397,Constantinus I. 328-329 n. Chr.,ID8397,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,6,18,https://ikmk.uni-freiburg.de/image/ID8397/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8397/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8397/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8397/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9265,Constantinus I. 328-329 n. Chr.,ID9265,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,6,20,https://ikmk.uni-freiburg.de/image/ID9265/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9265/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9265/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9265/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID631,Constantinus I. 328-329 n. Chr.,ID631,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.77,7,19,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID631/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID631/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID631/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID631/rs_exp.jpg,,,,,,
