object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.792,"Bronze Sestertius of Trajan, Rome, AD 114 - AD 117 1941.131.792",1941.131.792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.86,6,33.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.551,"Bronze Sestertius of Trajan, Rome, AD 114 - AD 117 1995.11.551",1995.11.551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.15,6,33.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.551.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.551.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.551.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44761,"Bronze Sestertius of Trajan, Rome, AD 114 - AD 117 1944.100.44761",1944.100.44761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.4,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44761.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449315w,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449315w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449315w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449315w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449315w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449315w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449315w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449316b,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449316b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449316b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449316b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449316b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449316b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449316b/f2/info.json,,
https://hdl.handle.net/428894.vzg/f2fe4df4-281b-4c5b-b10c-57a16f118829,"Münze, Sesterz, 114 - 117 n. Chr.",129275,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.152,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129275/record_DE-MUS-062622_kenom_129275_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129275/record_DE-MUS-062622_kenom_129275_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129275/record_DE-MUS-062622_kenom_129275_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129275/record_DE-MUS-062622_kenom_129275_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129275/record_DE-MUS-062622_kenom_129275_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129275/record_DE-MUS-062622_kenom_129275_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6668323c-aec5-4bc4-a997-64cff3033b01,"Münze, Sesterz, 116 - 117",188080,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,28.01,6,36.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188080/record_DE-MUS-099114_kenom_188080_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188080/record_DE-MUS-099114_kenom_188080_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188080/record_DE-MUS-099114_kenom_188080_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188080/record_DE-MUS-099114_kenom_188080_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188080/record_DE-MUS-099114_kenom_188080_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188080/record_DE-MUS-099114_kenom_188080_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f1dcc775-97d6-4997-a6a1-95cd032d3416,"Fundmünze, Sesterz, 114 - 117",122649,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,21.9452,6,33.44,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122649/record_DE-MUS-878719_kenom_122649_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122649/record_DE-MUS-878719_kenom_122649_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122649/record_DE-MUS-878719_kenom_122649_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122649/record_DE-MUS-878719_kenom_122649_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122649/record_DE-MUS-878719_kenom_122649_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122649/record_DE-MUS-878719_kenom_122649_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60637,Traianus 116–117 n. Chr.,ID60637,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.80,5,35,https://www.ikmk.at/image/ID60637/vs_opt.jpg,https://www.ikmk.at/image/ID60637/rs_thumb.jpg,https://www.ikmk.at/image/ID60637/vs_org.jpg,https://www.ikmk.at/image/ID60637/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3480,Traianus 116–117 n. Chr,ID3480,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,23.85,6,34,https://ikmk-win.ch/image/ID3480/vs_thumb.jpg,https://ikmk-win.ch/image/ID3480/rs_thumb.jpg,https://ikmk-win.ch/image/ID3480/vs_exp.jpg,https://ikmk-win.ch/image/ID3480/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3478,Traianus 112–114 n. Chr,ID3478,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,32.67,6,35,https://ikmk-win.ch/image/ID3478/vs_thumb.jpg,https://ikmk-win.ch/image/ID3478/rs_thumb.jpg,https://ikmk-win.ch/image/ID3478/vs_exp.jpg,https://ikmk-win.ch/image/ID3478/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162213,Sestertius with bust of Trajan,1982.595,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",21.48,,33.5,https://collections.mfa.org/internal/media/dispatcher/1215746/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215747/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215746/preview,https://collections.mfa.org/internal/media/dispatcher/1215747/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12087,British Museum: R.12087,R.12087,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.11,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ad22c147_6ab6_4bd8_964b_a3c100cbdaac/small_00643347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ad22c147_6ab6_4bd8_964b_a3c100cbdaac/large_00643347_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/ad22c147_6ab6_4bd8_964b_a3c100cbdaac/00643347_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0110-2667,"British Museum: 1908,0110.2667","1908,0110.2667",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/17de4b45_7d17_459b_8138_a3c100cbd8f0/small_00643346_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/17de4b45_7d17_459b_8138_a3c100cbd8f0/large_00643346_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/17de4b45_7d17_459b_8138_a3c100cbd8f0/00643346_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12088,British Museum: R.12088,R.12088,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/664c9733_ff8c_4d40_aaee_a3c100cbdc3f/small_00643348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/664c9733_ff8c_4d40_aaee_a3c100cbdc3f/large_00643348_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/664c9733_ff8c_4d40_aaee_a3c100cbdc3f/00643348_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12089,British Museum: R.12089,R.12089,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/753bdc51_a292_4309_9467_a3c100cbdda3/small_00643349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/753bdc51_a292_4309_9467_a3c100cbdda3/large_00643349_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/753bdc51_a292_4309_9467_a3c100cbdda3/00643349_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1923-0121-12,"British Museum: 1923,0121.12","1923,0121.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8b6c8f8e_015e_4239_a6f8_a3c100cbd31b/small_00643342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8b6c8f8e_015e_4239_a6f8_a3c100cbd31b/large_00643342_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/8b6c8f8e_015e_4239_a6f8_a3c100cbd31b/00643342_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12086,British Museum: R.12086,R.12086,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ce1cc610_177a_4cea_8d89_a3c100cbd75d/small_00643345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ce1cc610_177a_4cea_8d89_a3c100cbd75d/large_00643345_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/ce1cc610_177a_4cea_8d89_a3c100cbd75d/00643345_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12085,British Museum: R.12085,R.12085,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_21/16ec3e2e_fb52_459e_a768_a3b80166a88c/small_00336681_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_21/16ec3e2e_fb52_459e_a768_a3b80166a88c/large_00336681_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_21/16ec3e2e_fb52_459e_a768_a3b80166a88c/00336681_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-533,"British Museum: 1872,0709.533","1872,0709.533",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/e0749679_a272_44ad_8496_a3bb01703832/small_00383770_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/e0749679_a272_44ad_8496_a3bb01703832/large_00383770_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_22/e0749679_a272_44ad_8496_a3bb01703832/00383770_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/455717,455717: PAS Coin,455717,http://www.wikidata.org/entity/Q13129646,Llangibby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347711,347711: PAS Coin,347711,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364958,364958: PAS Coin,364958,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362308,362308: PAS Coin,362308,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.99,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/622945,622945: PAS Coin,622945,http://www.wikidata.org/entity/Q1938175,Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,17,,,,,,https://finds.org.uk/images/jcassidy/coins%20008.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/182456,182456: PAS Coin,182456,http://www.wikidata.org/entity/Q2614980,Laverstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,31,,,,,,https://finds.org.uk/images/khinds/Henstridge0507sestertius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/790416,790416: PAS Coin,790416,http://www.wikidata.org/entity/Q1629013,Horsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.45,6,31.3,,,,,,https://finds.org.uk/images/lwalker/CoinSUSS12A656.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/191919,191919: PAS Coin,191919,http://www.wikidata.org/entity/Q379103,Adur,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.9,6,33.4,,,,,,https://finds.org.uk/images/lwilson/SH-124.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/814591,814591: PAS Coin,814591,http://www.wikidata.org/entity/Q1290796,West Lancashire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16,6,32,,,,,,https://finds.org.uk/images/voakden/LVPLAF7601.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7539,Traianus 114-117 n. Chr.,ID7539,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.43,7,34,https://ikmk.uni-freiburg.de/image/ID7539/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7539/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7539/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7539/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID364,Traianus 116-117 n. Chr.,ID364,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,24.58,6,34,https://numid.uni-rostock.de/image/ID364/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID364/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID364/vs_exp.jpg,https://numid.uni-rostock.de/image/ID364/rs_exp.jpg,,,,,,
