object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.179,"Silver Antoninianus of Maximian, Rome, AD 285 1906.236.179",1906.236.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,11,22.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.182.4,"Silver Antoninianus of Maximian, Rome, AD 285 1975.182.4",1975.182.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,12,22.0,https://numismatics.org/collectionimages/19501999/1975/1975.182.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.182.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.182.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346100d,"[Monnaie : Aurelianus, Dioclétien, Rome]",AF.13333 (IMP-11482),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346100d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346100d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346100d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346100d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346100d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346100d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346101v,"[Monnaie : Aurelianus, Dioclétien, Rome]",AF.13333a (IMP-11483),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346101v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346101v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346101v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346101v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346101v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346101v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346098b,"[Monnaie : Aurelianus, Dioclétien, Rome]",AF.13334 (IMP-11480),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346098b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346098b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346098b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346098b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346098b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346098b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346099s,"[Monnaie : Aurelianus, Dioclétien, Rome]",AF.13338 (IMP-11481),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346099s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346099s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346099s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346099s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346099s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346099s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346097w,"[Monnaie : Aurelianus, Dioclétien, Rome]",AF.13339 (IMP-11479),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346097w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346097w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346097w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346097w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346097w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346097w/f2/info.json,,
https://hdl.handle.net/428894.vzg/162dcd39-47d6-4a83-9c9e-7aea4cae5857,"Münze, Antoninian, 285 n. Chr.",188534,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.793,11,20.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188534/record_DE-MUS-062622_kenom_188534_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188534/record_DE-MUS-062622_kenom_188534_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188534/record_DE-MUS-062622_kenom_188534_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188534/record_DE-MUS-062622_kenom_188534_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188534/record_DE-MUS-062622_kenom_188534_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188534/record_DE-MUS-062622_kenom_188534_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9f4ea64d-995b-4fad-9470-4eb692fe29ea,"Münze, Antoninian, 285 n. Chr.",159237,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.294,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159237/record_DE-MUS-062622_kenom_159237_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159237/record_DE-MUS-062622_kenom_159237_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159237/record_DE-MUS-062622_kenom_159237_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159237/record_DE-MUS-062622_kenom_159237_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159237/record_DE-MUS-062622_kenom_159237_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159237/record_DE-MUS-062622_kenom_159237_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ecde427a-640c-411e-8512-d99cdd875d3d,"Münze, Antoninian, 285 n. Chr.",159238,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.555,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159238/record_DE-MUS-062622_kenom_159238_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159238/record_DE-MUS-062622_kenom_159238_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159238/record_DE-MUS-062622_kenom_159238_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159238/record_DE-MUS-062622_kenom_159238_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159238/record_DE-MUS-062622_kenom_159238_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159238/record_DE-MUS-062622_kenom_159238_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c4734a6d-b3cb-4bc2-8ffe-dd030f0bbe0c,"Münze, Antoninian, 285 n. Chr.",159239,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.492,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159239/record_DE-MUS-062622_kenom_159239_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159239/record_DE-MUS-062622_kenom_159239_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159239/record_DE-MUS-062622_kenom_159239_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159239/record_DE-MUS-062622_kenom_159239_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159239/record_DE-MUS-062622_kenom_159239_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159239/record_DE-MUS-062622_kenom_159239_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2098e0ca-3485-4164-addd-313a70d0ff02,"Münze, Antoninian, 285 n. Chr.",162168,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.557,6,23.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162168/record_DE-MUS-062622_kenom_162168_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162168/record_DE-MUS-062622_kenom_162168_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162168/record_DE-MUS-062622_kenom_162168_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162168/record_DE-MUS-062622_kenom_162168_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162168/record_DE-MUS-062622_kenom_162168_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162168/record_DE-MUS-062622_kenom_162168_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3195,British Museum: R.3195,R.3195,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.63,6,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3820,Diocletianus 285 n. Chr.,ID3820,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,12,23,https://ikmk.uni-freiburg.de/image/ID3820/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3820/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3820/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3820/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3814,Diocletianus 285 n. Chr.,ID3814,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,12,24,https://ikmk.uni-freiburg.de/image/ID3814/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3814/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3814/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3814/rs_exp.jpg,,,,,,
