object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104427457,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427457/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427457/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427457/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427457/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427457/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427457/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442746p,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3859,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442746p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442746p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442746p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442746p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442746p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442746p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427474,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427474/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427474/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427474/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427474/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427474/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427474/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442748k,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442748k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442748k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442748k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442748k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442748k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442748k/f2/info.json,,
https://www.ikmk.at/object?id=ID57111,Augustus 18 v. Chr.,ID57111,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.91,1,28,https://www.ikmk.at/image/ID57111/vs_opt.jpg,https://www.ikmk.at/image/ID57111/rs_thumb.jpg,https://www.ikmk.at/image/ID57111/vs_org.jpg,https://www.ikmk.at/image/ID57111/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/267676,"Framed medallic dupondius with oak wreath and inscription, struck under T. Quinctius Crispinus Sulpicianus",61.602,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",33.69,,47,https://collections.mfa.org/internal/media/dispatcher/1223323/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223324/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223323/preview,https://collections.mfa.org/internal/media/dispatcher/1223324/preview,,,,,,
https://ikmk.smb.museum/object?id=18208693,Augustus um 18 v. Chr.,18208693,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.03,11,29,https://ikmk.smb.museum/image/18208693/vs_thumb.jpg,https://ikmk.smb.museum/image/18208693/rs_thumb.jpg,https://ikmk.smb.museum/image/18208693/vs_exp.jpg,https://ikmk.smb.museum/image/18208693/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6207,British Museum: R.6207,R.6207,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b1ae6bd5_bcfc_4fab_a3ac_a3c100bc401c/small_00636001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b1ae6bd5_bcfc_4fab_a3ac_a3c100bc401c/large_00636001_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b1ae6bd5_bcfc_4fab_a3ac_a3c100bc401c/00636001_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8226,Augustus ca. 18 v. Chr.,ID8226,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.48,9,25,https://ikmk.uni-freiburg.de/image/ID8226/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8226/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8226/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8226/rs_exp.jpg,,,,,,
