object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7423,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7423",1944.100.7423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.40.15,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1941.40.15",1941.40.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,16.0,https://numismatics.org/collectionimages/19001949/1941/1941.40.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.40.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.40.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.40.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.40.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.40.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7421,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1944.100.7421",1944.100.7421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7422,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7422",1944.100.7422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2096,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1984.146.2096",1984.146.2096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2096.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2096.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2096.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2096.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e43e4f43-db8f-4c5e-82ea-cdf5a3f44839,"Münze, Follis, Aes 3, 333 - 335 n. Chr.",159855,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.860,5,18.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159855/record_DE-MUS-062622_kenom_159855_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159855/record_DE-MUS-062622_kenom_159855_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159855/record_DE-MUS-062622_kenom_159855_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159855/record_DE-MUS-062622_kenom_159855_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159855/record_DE-MUS-062622_kenom_159855_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159855/record_DE-MUS-062622_kenom_159855_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c909a05b-433a-4a0c-8ca3-ca98809bad17,"Münze, Follis, Aes 4, 333 - 335 n. Chr.",188964,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.347,6,15.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188964/record_DE-MUS-062622_kenom_188964_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188964/record_DE-MUS-062622_kenom_188964_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188964/record_DE-MUS-062622_kenom_188964_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188964/record_DE-MUS-062622_kenom_188964_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188964/record_DE-MUS-062622_kenom_188964_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188964/record_DE-MUS-062622_kenom_188964_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID205182,Constans (Caesar) 333–335 n. Chr.,ID205182,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.75,6,17,https://www.ikmk.at/image/ID205182/vs_opt.jpg,https://www.ikmk.at/image/ID205182/rs_thumb.jpg,https://www.ikmk.at/image/ID205182/vs_org.jpg,https://www.ikmk.at/image/ID205182/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2322,British Museum: B.2322,B.2322,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/972651,972651: PAS Coin,972651,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,17.73,,,,,,https://finds.org.uk/images/ricc/WSW_SFC89878.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10606,Constans 333-335 n. Chr.,ID10606,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,5,17,https://ikmk.uni-freiburg.de/image/ID10606/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10606/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10606/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10606/rs_exp.jpg,,,,,,
