object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.230,"Silver Coin, Rome, 194 BC - 190 BC 1944.100.230",1944.100.230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.32,"Silver Coin, Rome, 194 B.C. - 190 B.C. 1988.82.32",1988.82.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,19.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.32.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425929c,"[Monnaie. Denarius, Rome]",REP-5979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425929c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425929c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425929c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425929c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425929c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425929c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259333,"[Monnaie. Denarius, Rome]",REP-5983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259333/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259333/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259333/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259333/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259333/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259333/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425932n,"[Monnaie. Denarius, Rome]",REP-5982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425932n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425932n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425932n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425932n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425932n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425932n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425928x,"[Monnaie. Denarius, Rome]",REP-5978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425928x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425928x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425928x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425928x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425928x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425928x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425927g,"[Monnaie. Denarius, Rome]",REP-5977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425927g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425927g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425927g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425927g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425927g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425927g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425925k,"[Monnaie. Denarius, Rome]",REP-5975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425925k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425925k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425925k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425925k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425925k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425925k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425930r,"[Monnaie. Denarius, Rome]",REP-5980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425930r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425930r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425930r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425930r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425930r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425930r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259316,"[Monnaie. Denarius, Rome]",REP-5981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259316/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259316/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259316/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259316/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259316/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259316/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259261,"[Monnaie. Denarius, Rome]",REP-5976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259261/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259261/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259261/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259261/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259261/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259261/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00543,DNB RO-00543,RO-00543,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.08,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00543a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00543b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00543a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00543b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3T156JF,Denarius - Sydenham 334 - Crawford 133/2b,BAD0298,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53899;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53899;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53899;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53899;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53899;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53899;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-619,"British Museum: 2002,0102.619","2002,0102.619",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/493e7a3c_920b_40a1_acee_a3c100a59201/small_00625873_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/493e7a3c_920b_40a1_acee_a3c100a59201/large_00625873_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-621,"British Museum: 2002,0102.621","2002,0102.621",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/31187b35_0d43_4b44_92f3_a3c100a5949e/small_00625875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/31187b35_0d43_4b44_92f3_a3c100a5949e/large_00625875_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7199,British Museum: R.7199,R.7199,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1e40706a_dd1e_439c_8039_a3c10083b974/small_00617428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1e40706a_dd1e_439c_8039_a3c10083b974/large_00617428_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-618,"British Museum: 2002,0102.618","2002,0102.618",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a551dc9d_3340_44fa_846c_a3c100a59094/small_00625872_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a551dc9d_3340_44fa_846c_a3c100a59094/large_00625872_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-622,"British Museum: 2002,0102.622","2002,0102.622",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a6b4bce8_04b2_42e0_9c99_a3c100a59794/small_00625877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a6b4bce8_04b2_42e0_9c99_a3c100a59794/large_00625877_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-620,"British Museum: 2002,0102.620","2002,0102.620",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70f451cc_855f_4a84_b019_a3c100a59369/small_00625874_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70f451cc_855f_4a84_b019_a3c100a59369/large_00625874_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-37,"British Museum: 1860,0328.37","1860,0328.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/286ae4b0_d49a_4054_9830_a3c10083b828/small_00617427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/286ae4b0_d49a_4054_9830_a3c10083b828/large_00617427_001.jpg,,,,
