object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1149,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1149",1944.100.1149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.99,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.29,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1974.26.29",1974.26.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.66,11,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1151,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1151",1944.100.1151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.94,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1147,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1944.100.1147",1944.100.1147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.22,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.260,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1984.146.260",1984.146.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.04,12,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1148,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1148",1944.100.1148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.99,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.262,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.262",1984.146.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.38,6,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.269,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.269",1984.146.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.47,6,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.268,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.268",1984.146.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.14,6,28.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1150,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1150",1944.100.1150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.68,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.263,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.263",1984.146.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.75,7,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.1,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1917.155.1",1917.155.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.28,7,27.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.1.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1907-1009-48,"British Museum: 1907,1009.48","1907,1009.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/666b5ebf_b923_4381_bc57_a7200121ce9e/small_BM_10132.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/666b5ebf_b923_4381_bc57_a7200121ce9e/large_BM_10132.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/666b5ebf_b923_4381_bc57_a7200121ce9e/BM_10132.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1087,British Museum: B.1087,B.1087,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/b2507dee_5111_4c33_b5c4_a7200121ccf0/small_BM_10129.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/b2507dee_5111_4c33_b5c4_a7200121ccf0/large_BM_10129.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/b2507dee_5111_4c33_b5c4_a7200121ccf0/BM_10129.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-314,"British Museum: 1927,0616.314","1927,0616.314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.223,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/ed751fc7_389c_4581_8904_a7200121cb41/small_BM_10126.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/ed751fc7_389c_4581_8904_a7200121cb41/large_BM_10126.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/ed751fc7_389c_4581_8904_a7200121cb41/BM_10126.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1100,British Museum: B.1100,B.1100,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/f2e962dc_1474_4674_be62_a7200121d064/small_BM_10135.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/f2e962dc_1474_4674_be62_a7200121d064/large_BM_10135.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/f2e962dc_1474_4674_be62_a7200121d064/BM_10135.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355223,355223: PAS Coin,355223,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.95,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355224,355224: PAS Coin,355224,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.63,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355225,355225: PAS Coin,355225,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.59,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355228,355228: PAS Coin,355228,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.55,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355229,355229: PAS Coin,355229,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.43,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355230,355230: PAS Coin,355230,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.01,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355231,355231: PAS Coin,355231,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/246446,246446: PAS Coin,246446,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.57,6,25.85,,,,,,https://finds.org.uk/images/abrown/UFF%20SF-2B80B1.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1705,Constantius I. 301-303 n. Chr.,ID1705,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.92,1,27,https://ikmk.uni-freiburg.de/image/ID1705/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1705/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1705/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1705/rs_exp.jpg,,,,,,
