object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1606,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1992.54.1606",1992.54.1606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76370,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1944.100.76370",1944.100.76370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76373,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.76373",1944.100.76373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1607,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1607",1992.54.1607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1607.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1607.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1607.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1608,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1608",1992.54.1608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1609,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1609",1992.54.1609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1609.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1609.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1609.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1611,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1611",1992.54.1611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1611.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1611.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1611.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1612,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1612",1992.54.1612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1612.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1612.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1612.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1613,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1613",1992.54.1613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1613.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1613.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1613.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76374,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.76374",1944.100.76374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1712,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1953.171.1712",1953.171.1712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,15.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1712.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1712.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1712.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1713,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1953.171.1713",1953.171.1713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,15.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1713.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1713.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1713.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76371,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.76371",1944.100.76371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76372,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.76372",1944.100.76372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,3,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1610,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1610",1992.54.1610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1610.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1610.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1610.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76425,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.76425",1944.100.76425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,8,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76425.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307721t,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.12757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307721t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307721t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307721t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307721t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307721t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307721t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10318046w,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.16795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318046w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318046w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318046w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318046w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318046w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318046w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330528q,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.24969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330528q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330528q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330528q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330528q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330528q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330528q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313137k,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313137k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313137k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313137k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313137k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313137k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313137k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10325502m,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.17903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.24,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325502m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325502m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325502m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325502m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325502m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325502m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103285713,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.21241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285713/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285713/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285713/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285713/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285713/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285713/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682390,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Y 24488.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682390/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682390/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682390/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682390/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682390/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682390/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326157r,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.18562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326157r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326157r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326157r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326157r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326157r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326157r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85681172,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.93,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681172/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681172/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681172/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681172/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681172/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681172/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568206m,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Seymour de Ricci 857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.43,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568206m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568206m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568206m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568206m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568206m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568206m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07106,DNB GR-07106,GR-07106,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.07,1,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07106a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07106b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07106a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07106b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07105,DNB GR-07105,GR-07105,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.31,1,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07105a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07105b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07105a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07105b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07107,DNB GR-07107,GR-07107,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.16,1,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07107a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07107b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07107a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07107b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02487,DNB RE-02487,RE-02487,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.34,10,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02487a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02487b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02487a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02487b.jpg,,,,,,