object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1545,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC 1992.54.1545",1992.54.1545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.96,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1545.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1545.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1545.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1546,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1546",1992.54.1546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1546.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1546.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1546.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1547,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1547",1992.54.1547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.0,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1547.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1547.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1547.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1548,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1548",1992.54.1548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.95,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1548.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1548.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1548.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1551,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1551",1992.54.1551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1551.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1551.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1551.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1553,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1553",1992.54.1553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.28,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1553.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1553.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1553.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1554,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1554",1992.54.1554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1554.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1554.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1554.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1555,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1555",1992.54.1555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.95,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1555.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1555.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1555.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1556,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1556",1992.54.1556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.09,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1556.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1556.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1556.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1557,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1557",1992.54.1557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.92,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1557.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1557.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1557.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1558,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1558",1992.54.1558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.9,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1558.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1558.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1558.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1559,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1559",1992.54.1559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.04,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1559.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1559.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1559.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1560,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1560",1992.54.1560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1560.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1560.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1560.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1561,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1992.54.1561",1992.54.1561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1561.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1561.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1561.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77115,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC. 1944.100.77115",1944.100.77115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.94,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77114,"Bronze Coin of Antiochus IV Epiphanes, Berytus, 168 BC - 164 BC 1944.100.77114",1944.100.77114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.89,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77114.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184310,"[Monnaie : Module B (SC), Laodicée de Canaan (Bérytos), Phénicie, Antiochos IV Épiphane]",Luynes.3326 (43-50-31),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184310/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184310/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184310/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184310/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184310/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184310/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84747294,"[Monnaie : Module B (SC), Laodicée de Canaan (Bérytos), Phénicie, Antiochos IV Épiphane]",R 1702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747294/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747294/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747294/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747294/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747294/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747294/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8474730s,"[Monnaie : Module B (SC), Laodicée de Canaan (Bérytos), Phénicie, Antiochos IV Épiphane]",R 1703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474730s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474730s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474730s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474730s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474730s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474730s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567993w,"[Monnaie : Module B (SC), Laodicée de Canaan (Bérytos), Phénicie, Antiochos IV Épiphane]",Babelon 661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.05,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567993w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567993w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567993w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567993w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567993w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567993w/f2/info.json,,
