object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20017,"Bronze Sestertius of Gordian III, Rome, AD 240 1944.100.20017",1944.100.20017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.47,1,31.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.20017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1377,"Bronze Sestertius of Gordian III, Rome, AD 240 1995.11.1377",1995.11.1377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.43,12,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1377.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1377.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1377.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8281,"Bronze Sestertius of Gordian III, Rome, AD 240 0000.999.8281",0000.999.8281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.37,12,32.2,https://numismatics.org/collectionimages/00001899/0000/0000.999.8281.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8281.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8281.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8281.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163893,Fitzwilliam Museum - Object MCP.0285,MCP.0285,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0285(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0285(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3699,British Museum: R.3699,R.3699,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/235095ee_cbca_4c64_8a73_a3db015da526/small_01273538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/235095ee_cbca_4c64_8a73_a3db015da526/large_01273538_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/235095ee_cbca_4c64_8a73_a3db015da526/01273538_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3698,British Museum: R.3698,R.3698,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4cd9215e_e08a_435a_847b_a3db015da399/small_01273537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4cd9215e_e08a_435a_847b_a3db015da399/large_01273537_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/4cd9215e_e08a_435a_847b_a3db015da399/01273537_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3700,British Museum: R.3700,R.3700,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6c517ec7_3585_4167_a2e5_a3db015da6b4/small_01273539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6c517ec7_3585_4167_a2e5_a3db015da6b4/large_01273539_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/6c517ec7_3585_4167_a2e5_a3db015da6b4/01273539_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID1,Gordianus III. 240 n. Chr.,ID1,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,12.63,11,34,https://muenzen.philhist.uni-augsburg.de/image/ID1/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5286,Gordianus III. 240 n. Chr.,ID5286,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.71,1,30,https://ikmk.uni-freiburg.de/image/ID5286/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5286/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5286/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5286/rs_exp.jpg,,,,,,
