object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.146,"Bronze Coin, Sicily 1, 211 BC - 208 BC. 1944.100.146",1944.100.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.263,"Bronze Coin, Sicily 1, 211 BC - 208 BC 1969.83.263",1969.83.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2011.79.13,"Bronze Coin, Sicily, 211 B.C. - 208 B.C. 2011.79.13",2011.79.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,4,20.2,,,,,,,,,,
http://numismatics.org/collection/1944.100.145,"Bronze Coin, Sicily 1, 211 BC - 208 BC 1944.100.145",1944.100.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.145.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422749d,[Monnaie],REP-2799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.36,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422749d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422749d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422749d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422749d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422749d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422749d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422754k,"[Monnaie. Sextans, Sicile]",REP-2804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.98,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422754k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422754k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422754k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422754k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422754k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422754k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422777r,"[Monnaie. Sextans, Sicile]",REP-2827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.24,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422777r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422777r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422777r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422777r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422777r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422777r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422756g,"[Monnaie. Sextans, Sicile]",REP-2806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.53,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422756g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422756g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422756g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422756g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422756g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422756g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422763j,"[Monnaie. Sextans, Sicile]",REP-2813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.85,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422763j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422763j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422763j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422763j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422763j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422763j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422781g,"[Monnaie. Sextans, Sicile]",REP-2831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.06,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422781g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422781g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422781g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422781g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422781g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422781g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422761n,"[Monnaie. Sextans, Sicile]",REP-2811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.1,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422761n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422761n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422761n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422761n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422761n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422761n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422784t,"[Monnaie. Sextans, Sicile]",REP-2834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.73,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422784t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422784t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422784t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422784t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422784t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422784t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422765f,"[Monnaie. Sextans, Sicile]",REP-2815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.83,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422765f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422765f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422765f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422765f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422765f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422765f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422779n,"[Monnaie. Sextans, Sicile]",REP-2829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.18,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422779n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422779n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422779n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422779n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422779n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422779n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00368,DNB RO-00368,RO-00368,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.46,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00368a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00368b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00368a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00368b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115002,Fitzwilliam Museum - Object CM.TR.732-R,CM.TR.732-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.732-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.732-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3028PX6,Sextans - Sydenham 310d - Crawford 69/6b,BAD0279,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,5.4,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44688;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44688;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44688;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44688;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44688;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44688;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6991,British Museum: R.6991,R.6991,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.22,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9aabb82f_b84b_416f_b437_a3c10082fb00/small_00616998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9aabb82f_b84b_416f_b437_a3c10082fb00/large_00616998_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6341,Röm. Republik ca. 211-208 v. Chr.,ID6341,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,5.81,9,20,https://muenzkatalog.hhu-hosting.de/image/ID6341/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6341/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6341/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6341/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID49,Röm. Republik: Anonym 211-208 v. Chr.,ID49,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,5.40,10,20,https://www.univie.ac.at/ikmk/image/ID49/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID49/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID49/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID49/rs_exp.jpg,,,,,,
