object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74698,"Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1944.100.74698",1944.100.74698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.8,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74699,"Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1944.100.74699",1944.100.74699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74700,"Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1944.100.74700",1944.100.74700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.84,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74701,"Bronze Denomination I of Strato I of Bactria, late second/early first century BCE. 1944.100.74701",1944.100.74701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.155,"Bronze Denomination I of Strato I of Bactria, late second/early first century BCE. 1979.45.155",1979.45.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.57,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.73,"Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1993.29.73",1993.29.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.32,12,22.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.73.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511091q,"[Monnaie : Bronze, Incertain, Bactriane, Straton I]",Y 6381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.71,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511091q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511091q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511091q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511091q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511091q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511091q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110909,"[Monnaie : Bronze, Incertain, Bactriane, Straton I]",K 1423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.00,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110909/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110909/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110909/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110909/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110909/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110909/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-262,"British Museum: 1888,1208.262","1888,1208.262",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.680,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2477bcf6_88a0_4714_8a2d_ae7400f0274f/small_COC1120.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2477bcf6_88a0_4714_8a2d_ae7400f0274f/COC1120.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-264,"British Museum: 1888,1208.264","1888,1208.264",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.840,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/292b39b5_eebe_4981_82b8_ae7400f04e38/small_COC1145.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/292b39b5_eebe_4981_82b8_ae7400f04e38/COC1145.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-51,"British Museum: 1859,0301.51","1859,0301.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.620,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/29629450_4898_4d11_afc9_ae7400f0502d/small_COC1146.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/29629450_4898_4d11_afc9_ae7400f0502d/COC1146.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-87,British Museum: IOC.87,IOC.87,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.130,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/80e9774a_54c7_4e12_93c4_ae7400f025f5/small_COC1119.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/80e9774a_54c7_4e12_93c4_ae7400f025f5/COC1119.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1715,"British Museum: 1894,0506.1715","1894,0506.1715",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.800,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9869e7fc_eff5_4319_8378_ae7400f02892/small_COC1121.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9869e7fc_eff5_4319_8378_ae7400f02892/COC1121.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-263,"British Museum: 1888,1208.263","1888,1208.263",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.730,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d637bd1b_718c_4514_a9e4_ae7400f029e3/small_COC1122.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d637bd1b_718c_4514_a9e4_ae7400f029e3/COC1122.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-88,British Museum: IOC.88,IOC.88,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.000,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f29848ea_b2b9_41e4_b74a_ae7400f05191/small_COC1147.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f29848ea_b2b9_41e4_b74a_ae7400f05191/COC1147.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-77,"British Museum: 1850,0305.77","1850,0305.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/2deef1f4_de69_4df7_b19a_aecf00f3477c/small_COC43626.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/2deef1f4_de69_4df7_b19a_aecf00f3477c/COC43626.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51823,Indo-Greek coin,HCR51823,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.97,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/51823ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51823rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51823of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51823rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51824,Indo-Greek coin,HCR51824,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.6,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/51824ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51824rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51824of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51824rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51825,Indo-Greek coin,HCR51825,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.8,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/51825ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51825rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51825of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51825rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51822,Indo-Greek coin,HCR51822,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.99,12,19,https://hcr.ashmus.ox.ac.uk/images/coin/51822ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51822rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51822of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51822rf.jpg,,,,,,
