object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13224,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323 1944.100.13224",1944.100.13224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13224.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18290952,Constantinus II. 322 n. Chr.,18290952,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.41,6,19,https://ikmk.smb.museum/image/18290952/vs_thumb.jpg,https://ikmk.smb.museum/image/18290952/rs_thumb.jpg,https://ikmk.smb.museum/image/18290952/vs_exp.jpg,https://ikmk.smb.museum/image/18290952/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0601-25,"British Museum: 1994,0601.25","1994,0601.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370622,370622: PAS Coin,370622,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/441515,441515: PAS Coin,441515,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,16,,,,,,https://finds.org.uk/images/khinds/Croker0511conii.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/884961,884961: PAS Coin,884961,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,5,18.11,,,,,,https://finds.org.uk/images/alysontanner/WILT75FC7B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/808706,808706: PAS Coin,808706,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,6,19,,,,,,https://finds.org.uk/images/aibrown/BMCB54B6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/274698,274698: PAS Coin,274698,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,6,18.5,,,,,,https://finds.org.uk/images/lburnett/SUSS-EBC732.JPG,,,,
