object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47345,"Orichalcum Dupondius of Hadrian, Rome, AD 126 - AD 127 1944.100.47345",1944.100.47345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.69,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1691,"Orichalcum Dupondius of Hadrian, Rome, AD 126 - AD 127 1957.172.1691",1957.172.1691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.2,6,26.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1691.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1691.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1691.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.273,"Orichalcum Dupondius of Hadrian, Rome, AD 126 - AD 127 1995.11.273",1995.11.273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.91,6,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.273.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1343,Hadrianus (117-138); Rom; 125 - 128; Dupondius; RIC 657 (i),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.382,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.56,,,"http://gams.uni-graz.at/iiif/o:numis.1343/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1343/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1343/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1343/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1343/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1343/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/f5c0de13-7e67-4958-871f-40313c8e1509,"Münze, Dupondius, 125 - 128 n. Chr.",129500,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.069,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129500/record_DE-MUS-062622_kenom_129500_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129500/record_DE-MUS-062622_kenom_129500_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129500/record_DE-MUS-062622_kenom_129500_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129500/record_DE-MUS-062622_kenom_129500_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129500/record_DE-MUS-062622_kenom_129500_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129500/record_DE-MUS-062622_kenom_129500_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9ca914e8-b0f5-4757-823f-5b67a5b7f830,"Münze, Dupondius, 125 - 128 n. Chr.",129501,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.309,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129501/record_DE-MUS-062622_kenom_129501_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129501/record_DE-MUS-062622_kenom_129501_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129501/record_DE-MUS-062622_kenom_129501_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129501/record_DE-MUS-062622_kenom_129501_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129501/record_DE-MUS-062622_kenom_129501_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129501/record_DE-MUS-062622_kenom_129501_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c7eb82d8-57fd-4b8e-aae7-a97ed39202e6,"Münze, Dupondius, 125 - 128 n. Chr.",185523,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.293,5,26.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185523/record_DE-MUS-062622_kenom_185523_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185523/record_DE-MUS-062622_kenom_185523_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185523/record_DE-MUS-062622_kenom_185523_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185523/record_DE-MUS-062622_kenom_185523_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185523/record_DE-MUS-062622_kenom_185523_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185523/record_DE-MUS-062622_kenom_185523_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/93804b5c-7c12-4e56-a471-8c383683c8c9,"Münze, Dupondius, 125 - 128 n. Chr.",331953,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.013,5,27.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331953/record_DE-MUS-062622_kenom_331953_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331953/record_DE-MUS-062622_kenom_331953_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331953/record_DE-MUS-062622_kenom_331953_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331953/record_DE-MUS-062622_kenom_331953_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331953/record_DE-MUS-062622_kenom_331953_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331953/record_DE-MUS-062622_kenom_331953_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61672,Hadrianus 125–128 n. Chr.,ID61672,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.65,6,27,https://www.ikmk.at/image/ID61672/vs_opt.jpg,https://www.ikmk.at/image/ID61672/rs_thumb.jpg,https://www.ikmk.at/image/ID61672/vs_org.jpg,https://www.ikmk.at/image/ID61672/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61673,Hadrianus 125–128 n. Chr.,ID61673,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.99,6,27,https://www.ikmk.at/image/ID61673/vs_opt.jpg,https://www.ikmk.at/image/ID61673/rs_thumb.jpg,https://www.ikmk.at/image/ID61673/vs_org.jpg,https://www.ikmk.at/image/ID61673/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61674,Hadrianus 125–128 n. Chr.,ID61674,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.97,6,27,https://www.ikmk.at/image/ID61674/vs_opt.jpg,https://www.ikmk.at/image/ID61674/rs_thumb.jpg,https://www.ikmk.at/image/ID61674/vs_org.jpg,https://www.ikmk.at/image/ID61674/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61676,Hadrianus 125–128 n. Chr.,ID61676,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.37,6,27,https://www.ikmk.at/image/ID61676/vs_opt.jpg,https://www.ikmk.at/image/ID61676/rs_thumb.jpg,https://www.ikmk.at/image/ID61676/vs_org.jpg,https://www.ikmk.at/image/ID61676/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61675,Hadrianus 125–128 n. Chr.,ID61675,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.93,6,28,https://www.ikmk.at/image/ID61675/vs_opt.jpg,https://www.ikmk.at/image/ID61675/rs_thumb.jpg,https://www.ikmk.at/image/ID61675/vs_org.jpg,https://www.ikmk.at/image/ID61675/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171421,Hadrianus 125–128 n. Chr.,ID171421,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.71,7,26,https://www.ikmk.at/image/ID171421/vs_opt.jpg,https://www.ikmk.at/image/ID171421/rs_thumb.jpg,https://www.ikmk.at/image/ID171421/vs_org.jpg,https://www.ikmk.at/image/ID171421/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61671,Hadrianus 125–128 n. Chr.,ID61671,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.92,7,27,https://www.ikmk.at/image/ID61671/vs_opt.jpg,https://www.ikmk.at/image/ID61671/rs_thumb.jpg,https://www.ikmk.at/image/ID61671/vs_org.jpg,https://www.ikmk.at/image/ID61671/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2709,Hadrianus 124–127 n. Chr.,ID2709,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,13.93,5,26,https://ikmk-win.ch/image/ID2709/vs_thumb.jpg,https://ikmk-win.ch/image/ID2709/rs_thumb.jpg,https://ikmk-win.ch/image/ID2709/vs_exp.jpg,https://ikmk-win.ch/image/ID2709/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1328,Hadrian 126-127 n. Chr.,ID1328,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,15.83,6,0,https://numid.ub.tu-freiberg.de/image/ID1328/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1328/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1328/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1328/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1329,Hadrian 126-127 n. Chr.,ID1329,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.57,6,0,https://numid.ub.tu-freiberg.de/image/ID1329/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1329/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1329/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1329/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1330,Hadrian 126-127 n. Chr.,ID1330,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.09,6,0,https://numid.ub.tu-freiberg.de/image/ID1330/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1330/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1330/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1330/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-1018-20,"British Museum: 1934,1018.20","1934,1018.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/baf7af0e_cb95_454f_a99f_a3c1011b2ba4/small_00677934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/baf7af0e_cb95_454f_a99f_a3c1011b2ba4/large_00677934_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9459,British Museum: R.9459,R.9459,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1005e077_449e_437c_8bb5_a3c1011b2636/small_00677930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1005e077_449e_437c_8bb5_a3c1011b2636/large_00677930_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1005e077_449e_437c_8bb5_a3c1011b2636/00677930_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9461,British Museum: R.9461,R.9461,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/516a4eab_8274_4423_8e4c_a3c1011b28c1/small_00677932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/516a4eab_8274_4423_8e4c_a3c1011b28c1/large_00677932_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/516a4eab_8274_4423_8e4c_a3c1011b28c1/00677932_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9460,British Museum: R.9460,R.9460,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5335bb7b_480b_4af4_ace5_a3c1011b2783/small_00677931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5335bb7b_480b_4af4_ace5_a3c1011b2783/large_00677931_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/5335bb7b_480b_4af4_ace5_a3c1011b2783/00677931_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-1003-40,"British Museum: 1930,1003.40","1930,1003.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a125d806_8114_44af_b971_a3c1011b2a24/small_00677933_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a125d806_8114_44af_b971_a3c1011b2a24/large_00677933_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/a125d806_8114_44af_b971_a3c1011b2a24/00677933_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1224,Hadrianus 126-127 n. Chr.,ID1224,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.23,6,28,https://ikmk.uni-freiburg.de/image/ID1224/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1224/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1224/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1224/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID944,Hadrianus 125-128 n.Chr.,ID944,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,12.30,6,27,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID944/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID944/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID944/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID944/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID158,Hadrianus 126-127 n. Chr.,ID158,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,12.94,5,26,https://numid.uni-rostock.de/image/ID158/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID158/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID158/vs_exp.jpg,https://numid.uni-rostock.de/image/ID158/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID159,Hadrianus 126-127 n. Chr.,ID159,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.96,6,26,https://numid.uni-rostock.de/image/ID159/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID159/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID159/vs_exp.jpg,https://numid.uni-rostock.de/image/ID159/rs_exp.jpg,,,,,,
