object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28949,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28949",1944.100.28949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.98,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28951,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28951",1944.100.28951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.78,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28956,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28956",1944.100.28956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.09,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28948,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28948",1944.100.28948,,IGCH 94,http://coinhoards.org/id/igch0094,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.92,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28954,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28954",1944.100.28954,,IGCH 94,http://coinhoards.org/id/igch0094,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.24,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28950,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28950",1944.100.28950,,IGCH 94,http://coinhoards.org/id/igch0094,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.82,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28950.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28950.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28950.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28955,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28955",1944.100.28955,,IGCH 94,http://coinhoards.org/id/igch0094,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.96,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28953,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28953",1944.100.28953,,IGCH 94,http://coinhoards.org/id/igch0094,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.29,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28953.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28953.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28953.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28952,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28952",1944.100.28952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.94,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28952.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304068x,"[Monnaie : Tétradrachme, argent, types de Philippe II, Amphipolis, Macédoine]",Fonds général 210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.21,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304068x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304068x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304068x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304068x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304068x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304068x/f2/info.json,,
