object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1620,"Bronze Sestertius of Tiberius, Rome, AD 35 - AD 36 1995.11.1620",1995.11.1620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.53,1,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1620.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1620.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1620.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39216,"Bronze Sestertius of Tiberius, Rome, AD 35 - AD 36 1944.100.39216",1944.100.39216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.86,2,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1326,"Bronze Sestertius of Tiberius, Rome, AD 35 - AD 36 1953.171.1326",1953.171.1326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.42,2,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.457,"Bronze Sestertius of Tiberius, Rome, AD 35 - AD 36 1937.158.457",1937.158.457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.37,6,35.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1327,"Bronze Sestertius of Tiberius, Rome, AD 35 - AD 36. 1953.171.1327",1953.171.1327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.58,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1327.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1327.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1327.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1327.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104445957,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445957/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445957/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445957/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445957/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445957/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445957/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444596p,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444596p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444596p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444596p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444596p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444596p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444596p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104445974,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445974/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445974/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445974/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445974/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445974/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445974/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444598k,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444598k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444598k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444598k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444598k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444598k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444598k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104445991,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445991/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445991/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445991/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445991/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445991/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104445991/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444600n,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444600n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444600n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444600n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444600n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444600n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444600n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446013,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446013/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446013/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446013/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446013/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446013/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446013/f2/info.json,,
https://hdl.handle.net/428894.vzg/003a2174-367e-4036-802d-8ac490ca6f0b,"Münze, As, 35 - 36 n. Chr.",122912,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.463,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122912/record_DE-MUS-062622_kenom_122912_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122912/record_DE-MUS-062622_kenom_122912_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122912/record_DE-MUS-062622_kenom_122912_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122912/record_DE-MUS-062622_kenom_122912_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122912/record_DE-MUS-062622_kenom_122912_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122912/record_DE-MUS-062622_kenom_122912_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57259,Tiberius für Divus Augustus 35–36 n. Chr.,ID57259,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.97,12,33,https://www.ikmk.at/image/ID57259/vs_opt.jpg,https://www.ikmk.at/image/ID57259/rs_thumb.jpg,https://www.ikmk.at/image/ID57259/vs_org.jpg,https://www.ikmk.at/image/ID57259/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57257,Divus Augustus 35–36 n. Chr.,ID57257,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,32.97,7,36,https://www.ikmk.at/image/ID57257/vs_opt.jpg,https://www.ikmk.at/image/ID57257/rs_thumb.jpg,https://www.ikmk.at/image/ID57257/vs_org.jpg,https://www.ikmk.at/image/ID57257/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211654,Tiberius 35-36 n. Chr.,18211654,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.87,1,34,https://ikmk.smb.museum/image/18211654/vs_thumb.jpg,https://ikmk.smb.museum/image/18211654/rs_thumb.jpg,https://ikmk.smb.museum/image/18211654/vs_exp.jpg,https://ikmk.smb.museum/image/18211654/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211659,Divus Augustus 35-36 n. Chr.,18211659,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.13,12,34,https://ikmk.smb.museum/image/18211659/vs_thumb.jpg,https://ikmk.smb.museum/image/18211659/rs_thumb.jpg,https://ikmk.smb.museum/image/18211659/vs_exp.jpg,https://ikmk.smb.museum/image/18211659/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211662,Divus Augustus 35-36 n. Chr.,18211662,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.85,6,35,https://ikmk.smb.museum/image/18211662/vs_thumb.jpg,https://ikmk.smb.museum/image/18211662/rs_thumb.jpg,https://ikmk.smb.museum/image/18211662/vs_exp.jpg,https://ikmk.smb.museum/image/18211662/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211658,Divus Augustus 35-36 n. Chr.,18211658,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.69,7,35,https://ikmk.smb.museum/image/18211658/vs_thumb.jpg,https://ikmk.smb.museum/image/18211658/rs_thumb.jpg,https://ikmk.smb.museum/image/18211658/vs_exp.jpg,https://ikmk.smb.museum/image/18211658/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-434,"British Museum: 1872,0709.434","1872,0709.434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,34.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/59e3630f_adba_4ffb_b6c2_a3c100bd078f/small_00636327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/59e3630f_adba_4ffb_b6c2_a3c100bd078f/large_00636327_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/59e3630f_adba_4ffb_b6c2_a3c100bd078f/00636327_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6382,British Museum: R.6382,R.6382,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/60cacdbe_27a9_4439_839c_a3c100bd0c1c/small_00636330_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/60cacdbe_27a9_4439_839c_a3c100bd0c1c/large_00636330_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/60cacdbe_27a9_4439_839c_a3c100bd0c1c/00636330_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6381,British Museum: R.6381,R.6381,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7dcb63bf_7eed_457d_8435_a3c100bd0a93/small_00636329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7dcb63bf_7eed_457d_8435_a3c100bd0a93/large_00636329_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7dcb63bf_7eed_457d_8435_a3c100bd0a93/00636329_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6380,British Museum: R.6380,R.6380,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.5,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a00dc6e5_0443_4db5_a7fa_a3c100bd0913/small_00636328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a00dc6e5_0443_4db5_a7fa_a3c100bd0913/large_00636328_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a00dc6e5_0443_4db5_a7fa_a3c100bd0913/00636328_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID974,Divus Augustus 35/36 n. Chr.,ID974,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,23.16,1,33,https://muenzen.philhist.uni-augsburg.de/image/ID974/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID974/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID974/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID974/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID366,Divus Augustus 35-36 n. Chr.,ID366,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,28.63,12,36,https://mk-bochum.ikmk.net/image/ID366/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID366/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID366/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID366/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8898,Tiberius 35-36 n. Chr.,ID8898,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.41,1,34,https://ikmk.uni-freiburg.de/image/ID8898/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8898/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8898/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8898/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID242,Tiberius 35-36 n. Chr.,ID242,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,24.72,6,38,https://www.univie.ac.at/ikmk/image/ID242/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID242/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID242/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID242/rs_exp.jpg,,,,,,
