object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1029,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1948.19.1029",1948.19.1029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,2,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1029.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443617v,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4730,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443617v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443617v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443617v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443617v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443617v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443617v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436189,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436189/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436189/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436189/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436189/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436189/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436189/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443619r,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443619r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443619r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443619r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443619r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443619r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443619r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436204,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436204/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436204/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436204/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436204/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436204/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436204/f2/info.json,,
https://ikmk.smb.museum/object?id=18207658,Augustus ca. 25-23 v. Chr.,18207658,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,7,18,https://ikmk.smb.museum/image/18207658/vs_thumb.jpg,https://ikmk.smb.museum/image/18207658/rs_thumb.jpg,https://ikmk.smb.museum/image/18207658/vs_exp.jpg,https://ikmk.smb.museum/image/18207658/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-10,"British Museum: 1904,0203.10","1904,0203.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/461d481c_acbd_4f1d_983d_a3c100b4a92e/small_00632747_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/461d481c_acbd_4f1d_983d_a3c100b4a92e/large_00632747_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-14,"British Museum: 1860,0330.14","1860,0330.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c73a766f_a367_4c25_a0c9_a3c100b4abd9/small_00632749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c73a766f_a367_4c25_a0c9_a3c100b4abd9/large_00632749_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6055,British Museum: R.6055,R.6055,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e04b97ee_ac63_4cce_aebb_a3c100b4aa7a/small_00632748_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e04b97ee_ac63_4cce_aebb_a3c100b4aa7a/large_00632748_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4986,"British Museum: 2002,0102.4986","2002,0102.4986",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/399d3e5e_6a5e_4152_862d_a3c100b09d12/small_00631277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/399d3e5e_6a5e_4152_862d_a3c100b09d12/large_00631277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4987,"British Museum: 2002,0102.4987","2002,0102.4987",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/93b3a534_572d_4181_a686_a3c100b09e5a/small_00631278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/93b3a534_572d_4181_a686_a3c100b09e5a/large_00631278_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID548,Augustus 25-23 v. Chr.,ID548,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.84,1,20,https://www.univie.ac.at/ikmk/image/ID548/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID548/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID548/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID548/rs_exp.jpg,,,,,,
