object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1847,"Silver Coin, Rome, 136 B.C. 1995.11.1847",1995.11.1847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1847.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1847.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1847.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.999.12,"Silver Coin, Rome, 136 BC 1932.999.12",1932.999.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,,https://numismatics.org/collectionimages/19001949/1932/1932.999.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.999.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.999.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.599,"Silver Coin, Rome, 136 BC 1937.158.599",1937.158.599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.62,"Silver Coin, Rome, 136 BC 1941.131.62",1941.131.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.419,"Silver Coin, Rome, 136 BC 1944.100.419",1944.100.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.30,"Silver Coin, Rome, 136 BC 1963.31.30",1963.31.30,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,,https://numismatics.org/collectionimages/19501999/1963/1963.31.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.31,"Silver Coin, Rome, 136 BC. 1963.31.31",1963.31.31,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,https://numismatics.org/collectionimages/19501999/1963/1963.31.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.4,"Silver Coin, Rome, 136 B.C. 2000.5.4",2000.5.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,19.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.4.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.4.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.4.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.1,"Silver Coin, Rome, 136 BC 1957.159.1",1957.159.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,3.84,https://numismatics.org/collectionimages/19501999/1957/1957.159.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.4,"Silver Coin, Rome, 136 BC 1950.103.4",1950.103.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,7,,https://numismatics.org/collectionimages/19501999/1950/1950.103.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454458v,[Monnaie. Denarius],REP-22403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454458v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454458v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454458v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454458v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454458v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454458v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450641p,[Monnaie. Denarius],REP-18586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450641p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450641p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450641p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450641p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450641p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450641p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450637z,[Monnaie. Denarius],REP-18582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450637z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450637z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450637z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450637z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450637z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450637z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506441,[Monnaie. Denarius],REP-18589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506441/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506441/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506441/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506441/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506441/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506441/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450638d,[Monnaie. Denarius],REP-18583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450638d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450638d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450638d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450638d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450638d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450638d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450639v,[Monnaie. Denarius],REP-18584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450639v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450639v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450639v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450639v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450639v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450639v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506424,[Monnaie. Denarius],REP-18587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506424/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506424/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506424/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506424/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506424/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506424/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450643k,[Monnaie. Denarius],REP-18588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450643k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450643k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450643k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450643k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450643k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450643k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506407,[Monnaie. Denarius],REP-18585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506407/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506407/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506407/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506407/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506407/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506407/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454627x,[Monnaie. Denarius],REP-22572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454627x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454627x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454627x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454627x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454627x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454627x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05208,DNB RE-05208,RE-05208,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05208a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05208b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05208a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05208b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05160,DNB AP-05160,AP-05160,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.62,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05160a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05160b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05160a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05160b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05161,DNB AP-05161,AP-05161,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05161a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05161b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05161a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05161b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01616,DNB RO-01616,RO-01616,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.945,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01616a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01616b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01616a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01616b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116372,Fitzwilliam Museum - Object CM.CH.106-R,CM.CH.106-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.106-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.106-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115741,Fitzwilliam Museum - Object CM.RR.175-R,CM.RR.175-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.175-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.175-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115740,Fitzwilliam Museum - Object CM.RR.176-R,CM.RR.176-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.176-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.176-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114576,Fitzwilliam Museum - Object CM.YG.527-R,CM.YG.527-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.527-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.527-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114575,Fitzwilliam Museum - Object CM.YG.528-R,CM.YG.528-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.528-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.528-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/2012.91,"Denarius of C Servilius, Rome, 136 B.C. 2012.91.",2012.91,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699857/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699858/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699857/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699858/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699857/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699858/info.json,,
http://www.getty.edu/art/collection/objects/22873/,Denarius with C. Servilius M.F.,75.NH.109.793,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,"https://media.getty.edu/iiif/image/02d775ca-1d53-4fb8-a63b-5d4fe9ed7a9b/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/c852b395-1675-4f19-a26e-db32f9cd099c/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/02d775ca-1d53-4fb8-a63b-5d4fe9ed7a9b/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/c852b395-1675-4f19-a26e-db32f9cd099c/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/02d775ca-1d53-4fb8-a63b-5d4fe9ed7a9b/info.json,https://media.getty.edu/iiif/image/c852b395-1675-4f19-a26e-db32f9cd099c/info.json,,
https://hdl.handle.net/428894.vzg/104ed9bd-e56e-417b-b067-6b40c93a913b,"Münze, Denar, 136 v. Chr.",42810,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.802,5,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42810/record_DE-MUS-062622_kenom_42810_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42810/record_DE-MUS-062622_kenom_42810_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42810/record_DE-MUS-062622_kenom_42810_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42810/record_DE-MUS-062622_kenom_42810_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42810/record_DE-MUS-062622_kenom_42810_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42810/record_DE-MUS-062622_kenom_42810_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df782da8-e646-460a-9621-0e7926086218,"Münze, Denar, 136 v. Chr.",42811,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.960,5,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42811/record_DE-MUS-062622_kenom_42811_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42811/record_DE-MUS-062622_kenom_42811_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42811/record_DE-MUS-062622_kenom_42811_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42811/record_DE-MUS-062622_kenom_42811_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42811/record_DE-MUS-062622_kenom_42811_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42811/record_DE-MUS-062622_kenom_42811_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c9807b0-286f-4b96-9250-fe9574733fb9,"Münze, Denar, 136 v. Chr.",42812,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.328,5,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42812/record_DE-MUS-062622_kenom_42812_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42812/record_DE-MUS-062622_kenom_42812_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42812/record_DE-MUS-062622_kenom_42812_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42812/record_DE-MUS-062622_kenom_42812_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42812/record_DE-MUS-062622_kenom_42812_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42812/record_DE-MUS-062622_kenom_42812_rs.jpg/info.json,,