object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51360,"Bronze Sestertius of Septimius Severus, Rome, AD 193 - AD 196 1944.100.51360",1944.100.51360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.48,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51360.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/55a14b9a-055b-458d-b420-5afbd3f4de67,"Münze, Sesterz, 193 - 196 n. Chr.",186747,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.575,12,28.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186747/record_DE-MUS-062622_kenom_186747_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186747/record_DE-MUS-062622_kenom_186747_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186747/record_DE-MUS-062622_kenom_186747_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186747/record_DE-MUS-062622_kenom_186747_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186747/record_DE-MUS-062622_kenom_186747_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186747/record_DE-MUS-062622_kenom_186747_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1872-0709-777,"British Museum: 1872,0709.777","1872,0709.777",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/3796d731_261e_496b_bdc1_a58300db127c/small_SEV_0153.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/3796d731_261e_496b_bdc1_a58300db127c/large_SEV_0153.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/3796d731_261e_496b_bdc1_a58300db127c/SEV_0153.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-776,"British Museum: 1872,0709.776","1872,0709.776",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/9f14fecd_ebe4_4e5d_9967_a58300db14a9/small_SEV_0157.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/9f14fecd_ebe4_4e5d_9967_a58300db14a9/large_SEV_0157.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/9f14fecd_ebe4_4e5d_9967_a58300db14a9/SEV_0157.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15670,British Museum: R.15670,R.15670,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/d178577f_5d91_4e1b_9b4f_a58300db1713/small_SEV_0159.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/d178577f_5d91_4e1b_9b4f_a58300db1713/large_SEV_0159.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/d178577f_5d91_4e1b_9b4f_a58300db1713/SEV_0159.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/933890,933890: PAS Coin,933890,http://www.wikidata.org/entity/Q7055943,North Leverton with Habblesthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.1,11,30.5,,,,,,https://finds.org.uk/images/awillis/DENO769AB4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/795510,795510: PAS Coin,795510,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.41,12,29.13,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4485,Iulia Domna 193-196 n. Chr.,ID4485,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.68,12,28,https://ikmk.uni-freiburg.de/image/ID4485/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4485/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4485/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4485/rs_exp.jpg,,,,,,
