object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.29,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1956.127.29",1956.127.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39941,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1944.100.39941",1944.100.39941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39941.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446498w,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446498w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446498w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446498w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446498w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446498w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446498w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446499b,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446499b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446499b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446499b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446499b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446499b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446499b/f2/info.json,,
https://ikmk.smb.museum/object?id=18219643,Vespasianus 77-78 n. Chr.,18219643,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.94,6,19,https://ikmk.smb.museum/image/18219643/vs_thumb.jpg,https://ikmk.smb.museum/image/18219643/rs_thumb.jpg,https://ikmk.smb.museum/image/18219643/vs_exp.jpg,https://ikmk.smb.museum/image/18219643/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10433,British Museum: R.10433,R.10433,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/578e5267_a733_4c11_8437_a3c100b90338/small_00634587_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/578e5267_a733_4c11_8437_a3c100b90338/large_00634587_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID654,Vespasianus 77-78 n. Chr.,ID654,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,7,19,https://ikmk.uni-freiburg.de/image/ID654/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID654/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID654/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID654/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID315,Vespasian 77-78 n. Chr.,ID315,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.69,6,18,http://www.ikmk.uni-kiel.de/image/ID315/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID315/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID315/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID315/rs_exp.jpg,,,,,,
