object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3105,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3105",1944.100.3105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3104,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1944.100.3104",1944.100.3104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3104.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201108,Divus Romulus 309-312 n. Chr.,18201108,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.78,6,25,https://ikmk.smb.museum/image/18201108/vs_thumb.jpg,https://ikmk.smb.museum/image/18201108/rs_thumb.jpg,https://ikmk.smb.museum/image/18201108/vs_exp.jpg,https://ikmk.smb.museum/image/18201108/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201109,Divus Romulus 309-312 n. Chr.,18201109,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.10,6,25,https://ikmk.smb.museum/image/18201109/vs_thumb.jpg,https://ikmk.smb.museum/image/18201109/rs_thumb.jpg,https://ikmk.smb.museum/image/18201109/vs_exp.jpg,https://ikmk.smb.museum/image/18201109/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1579,British Museum: B.1579,B.1579,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/1333ece2_0611_455d_9017_a721010c1e85/small_Capture_00354.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/1333ece2_0611_455d_9017_a721010c1e85/large_Capture_00354.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/1333ece2_0611_455d_9017_a721010c1e85/Capture_00354.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1578,British Museum: B.1578,B.1578,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/4a25f9e0_0ee5_4851_8408_a721010c1cf3/small_Capture_00352.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/4a25f9e0_0ee5_4851_8408_a721010c1cf3/large_Capture_00352.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/4a25f9e0_0ee5_4851_8408_a721010c1cf3/Capture_00352.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1580,British Museum: B.1580,B.1580,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/c052ffb4_ec78_4ee9_93c7_a721010c23ee/small_Capture_00356.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/c052ffb4_ec78_4ee9_93c7_a721010c23ee/large_Capture_00356.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/c052ffb4_ec78_4ee9_93c7_a721010c23ee/Capture_00356.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1577,British Museum: B.1577,B.1577,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/f8828c65_cd5b_41db_a56f_a721010c1b36/small_Capture_00350.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/f8828c65_cd5b_41db_a56f_a721010c1b36/large_Capture_00350.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/f8828c65_cd5b_41db_a56f_a721010c1b36/Capture_00350.ptif/info.json,
