object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185125,Fitzwilliam Museum - Object CM.RI.1926-R,CM.RI.1926-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.26,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1926-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1926-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185129,Fitzwilliam Museum - Object CM.TR.1868-R,CM.TR.1868-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.42,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1868-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1868-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185130,Fitzwilliam Museum - Object CM.TR.1869-R,CM.TR.1869-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.17,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1869-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1869-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/172364,Siliqua of Valens,2008.115.332,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.26,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03384_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03384_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/172364,
https://hdl.handle.net/428894.vzg/fa4e7b7d-509e-48d1-813c-1a6ed8ee5734,"Münze, Siliqua, 24. August 367 - 17. November 375 n. Chr.",160021,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.044,1,17.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160021/record_DE-MUS-062622_kenom_160021_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160021/record_DE-MUS-062622_kenom_160021_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160021/record_DE-MUS-062622_kenom_160021_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160021/record_DE-MUS-062622_kenom_160021_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160021/record_DE-MUS-062622_kenom_160021_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160021/record_DE-MUS-062622_kenom_160021_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dbde9b07-fec9-4bf6-82ff-5c03be8fbde2,"Münze, Siliqua, 24. August 367 - 17. November 375 n. Chr.",160022,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.276,5,18.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160022/record_DE-MUS-062622_kenom_160022_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160022/record_DE-MUS-062622_kenom_160022_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160022/record_DE-MUS-062622_kenom_160022_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160022/record_DE-MUS-062622_kenom_160022_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160022/record_DE-MUS-062622_kenom_160022_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160022/record_DE-MUS-062622_kenom_160022_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-1,"British Museum: 1994,0401,234.1","1994,0401,234.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-10,"British Museum: 1994,0401,234.10","1994,0401,234.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-11,"British Museum: 1994,0401,234.11","1994,0401,234.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-12,"British Museum: 1994,0401,234.12","1994,0401,234.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-13,"British Museum: 1994,0401,234.13","1994,0401,234.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-14,"British Museum: 1994,0401,234.14","1994,0401,234.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-15,"British Museum: 1994,0401,234.15","1994,0401,234.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-16,"British Museum: 1994,0401,234.16","1994,0401,234.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-17,"British Museum: 1994,0401,234.17","1994,0401,234.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-18,"British Museum: 1994,0401,234.18","1994,0401,234.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-19,"British Museum: 1994,0401,234.19","1994,0401,234.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-2,"British Museum: 1994,0401,234.2","1994,0401,234.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-20,"British Museum: 1994,0401,234.20","1994,0401,234.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-21,"British Museum: 1994,0401,234.21","1994,0401,234.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-22,"British Museum: 1994,0401,234.22","1994,0401,234.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-23,"British Museum: 1994,0401,234.23","1994,0401,234.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-24,"British Museum: 1994,0401,234.24","1994,0401,234.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-25,"British Museum: 1994,0401,234.25","1994,0401,234.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-3,"British Museum: 1994,0401,234.3","1994,0401,234.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-4,"British Museum: 1994,0401,234.4","1994,0401,234.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-5,"British Museum: 1994,0401,234.5","1994,0401,234.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-6,"British Museum: 1994,0401,234.6","1994,0401,234.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-7,"British Museum: 1994,0401,234.7","1994,0401,234.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-8,"British Museum: 1994,0401,234.8","1994,0401,234.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-234-9,"British Museum: 1994,0401,234.9","1994,0401,234.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-235-1,"British Museum: 1994,0401,235.1","1994,0401,235.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-235-2,"British Museum: 1994,0401,235.2","1994,0401,235.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-235-3,"British Museum: 1994,0401,235.3","1994,0401,235.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-235-4,"British Museum: 1994,0401,235.4","1994,0401,235.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-235-5,"British Museum: 1994,0401,235.5","1994,0401,235.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-235-6,"British Museum: 1994,0401,235.6","1994,0401,235.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-236-1,"British Museum: 1994,0401,236.1","1994,0401,236.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-236-2,"British Museum: 1994,0401,236.2","1994,0401,236.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-236-3,"British Museum: 1994,0401,236.3","1994,0401,236.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-236-4,"British Museum: 1994,0401,236.4","1994,0401,236.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-236-5,"British Museum: 1994,0401,236.5","1994,0401,236.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-236-6,"British Museum: 1994,0401,236.6","1994,0401,236.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-236-7,"British Museum: 1994,0401,236.7","1994,0401,236.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-237-1,"British Museum: 1994,0401,237.1","1994,0401,237.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-129,"British Museum: 1951,1115.129","1951,1115.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/10aad4ea_e7ed_4688_8043_a3dc0138f969/small_01313371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/10aad4ea_e7ed_4688_8043_a3dc0138f969/large_01313371_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-132,"British Museum: 1951,1115.132","1951,1115.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/58e3a233_fe2c_4836_b620_a3dc0138fdb0/small_01313374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/58e3a233_fe2c_4836_b620_a3dc0138fdb0/large_01313374_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-130,"British Museum: 1951,1115.130","1951,1115.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/6f95d0c5_dfaa_4b60_85de_a3dc0138fac8/small_01313372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/6f95d0c5_dfaa_4b60_85de_a3dc0138fac8/large_01313372_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-191,"British Museum: 1951,1115.191","1951,1115.191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/6ff5300f_e651_47f9_89d6_a3dc0138f665/small_01313369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/6ff5300f_e651_47f9_89d6_a3dc0138f665/large_01313369_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-133,"British Museum: 1951,1115.133","1951,1115.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/84ea6c70_76e9_49a3_88ed_a3dc0138ff14/small_01313375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/84ea6c70_76e9_49a3_88ed_a3dc0138ff14/large_01313375_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-135,"British Museum: 1951,1115.135","1951,1115.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/91f8de0a_e288_4b8c_bd4a_a3dc013900a1/small_01313376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/91f8de0a_e288_4b8c_bd4a_a3dc013900a1/large_01313376_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-131,"British Museum: 1951,1115.131","1951,1115.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/9348802e_1ff1_40ff_825b_a3dc0138fc5a/small_01313373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/9348802e_1ff1_40ff_825b_a3dc0138fc5a/large_01313373_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1205-21,"British Museum: 1856,1205.21","1856,1205.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/d0a1d89f_2896_462f_9107_a3dc0138f7e9/small_01313370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/d0a1d89f_2896_462f_9107_a3dc0138f7e9/large_01313370_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-964,British Museum: B.964,B.964,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/e998b87e_aada_463e_a455_a3dc01396881/small_01313441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/e998b87e_aada_463e_a455_a3dc01396881/large_01313441_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/606583,606583: PAS Coin,606583,http://www.wikidata.org/entity/Q2698939,Micheldever,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,,15.98,,,,,,https://finds.org.uk/images/awillishamp/HAMP-2DB6E0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/188767,188767: PAS Coin,188767,http://www.wikidata.org/entity/Q4037754,Winterbourne Bassett,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.89,,18,,,,,,https://finds.org.uk/images/khinds/Cunningham0707Valens.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/887279,887279: PAS Coin,887279,http://www.wikidata.org/entity/Q1931690,Leafield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.68,,17.55,,,,,,https://finds.org.uk/images/maritime/437composite.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/774667,774667: PAS Coin,774667,http://www.wikidata.org/entity/Q7165272,Penton Grafton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.79,12,16.7,,,,,,https://finds.org.uk/images/khindshamp/HAMPFF15AB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/460329,460329: PAS Coin,460329,http://www.wikidata.org/entity/Q7985709,West Langton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,12,19,,,,,,https://finds.org.uk/images/wscott/CD6A02.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/924428,924428: PAS Coin,924428,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.12,5,14.19,,,,,,https://finds.org.uk/images/alexbliss/WGNSFAFB5A2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/880889,880889: PAS Coin,880889,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,5,17.78,,,,,,https://finds.org.uk/images/alysontanner/WILTD307C5.jpg,,,,
