object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.75.29,"Bronze Coin of Seleucus II Callinicus, Antioch, 244 BC - 226 BC 1954.75.29",1954.75.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,,23.0,https://numismatics.org/collectionimages/19501999/1954/1954.75.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.75.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.75.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.75.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.75.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.75.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1277,"Bronze Coin of Seleucus II Callinicus, Antioch, 244 BC - 226 BC 1992.54.1277",1992.54.1277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.29,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1277.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1277.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1277.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75099,"Bronze Coin of Seleucus II Callinicus, Antioch, 244 BC - 226 BC. 1944.100.75099",1944.100.75099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.09,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75096,"Bronze Coin of Seleucus II Callinicus, Antioch, 244 BC - 226 BC 1944.100.75096",1944.100.75096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.02,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75098,"Bronze Coin of Seleucus II Callinicus, Antioch, 244 BC - 226 BC. 1944.100.75098",1944.100.75098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.76,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75097,"Bronze Coin of Seleucus II Callinicus, Antioch, 244 BC - 226 BC. 1944.100.75097",1944.100.75097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.93,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75097.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567240b,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos II Kallinikos]",AA.GR.9987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.82,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567240b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567240b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567240b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567240b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567240b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567240b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567239p,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos II Kallinikos]",Babelon 304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.48,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567239p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567239p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567239p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567239p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567239p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567239p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85672388,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos II Kallinikos]",Babelon 303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.12,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672388/f2/info.json,,
