object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1968.116.3,"Silver Coin, Uncertain value, 206 BC - 200 BC 1968.116.3",1968.116.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,,https://numismatics.org/collectionimages/19501999/1968/1968.116.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.116.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.116.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450904h,[Monnaie. Denarius],REP-18849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450904h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450904h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450904h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450904h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450904h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450904h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450906d,[Monnaie. Denarius],REP-18851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450906d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450906d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450906d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450906d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450906d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450906d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450905z,[Monnaie. Denarius],REP-18850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450905z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450905z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450905z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450905z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450905z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450905z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509089,[Monnaie. Denarius],REP-18853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509089/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509089/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509089/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509089/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509089/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509089/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450907v,[Monnaie. Denarius],REP-18852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450907v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450907v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450907v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450907v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450907v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450907v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01648,DNB RO-01648,RO-01648,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.035,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01648a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01648b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01648a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01648b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01647,DNB RO-01647,RO-01647,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.055,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01647a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01647b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01647a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01647b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3MK6GSX,Denarius - Sydenham 275 - Crawford 126/1,BAD0240,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53853;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53853;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53853;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53853;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53853;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53853;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3RB77HN,Denarius - Sydenham 275 - Crawford 126/1,BAD0239,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53852;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53852;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53852;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53852;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53852;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53852;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-583,"British Museum: 2002,0102.583","2002,0102.583",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fae1f9ad_7022_4384_abad_a3c100a5995a/small_00625830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fae1f9ad_7022_4384_abad_a3c100a5995a/large_00625830_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-586,"British Museum: 2002,0102.586","2002,0102.586",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b2d6068_eea7_4ca5_9ff1_a3c100a59d15/small_00625833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b2d6068_eea7_4ca5_9ff1_a3c100a59d15/large_00625833_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7190,British Museum: R.7190,R.7190,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c4773a1e_ed92_4a0c_9ee3_a3c100839499/small_00617402_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c4773a1e_ed92_4a0c_9ee3_a3c100839499/large_00617402_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-587,"British Museum: 2002,0102.587","2002,0102.587",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/edc3467c_9ad5_48b7_922b_a3c100a59e74/small_00625834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/edc3467c_9ad5_48b7_922b_a3c100a59e74/large_00625834_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-584,"British Museum: 2002,0102.584","2002,0102.584",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46dafab2_1a6e_4f2c_b3c5_a3c100a59ab4/small_00625831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46dafab2_1a6e_4f2c_b3c5_a3c100a59ab4/large_00625831_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-588,"British Museum: 2002,0102.588","2002,0102.588",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cd9af960_c904_4e16_905b_a3c100a59fce/small_00625835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cd9af960_c904_4e16_905b_a3c100a59fce/large_00625835_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-90,"British Museum: 1902,0503.90","1902,0503.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c6ea6fbd_86e2_4b0a_a167_a3c10083936d/small_00617401_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c6ea6fbd_86e2_4b0a_a167_a3c10083936d/large_00617401_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-183,"British Museum: 1860,0328.183","1860,0328.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d7a4d078_5216_4aef_b4f7_a3c1008395f8/small_00617403_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d7a4d078_5216_4aef_b4f7_a3c1008395f8/large_00617403_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-585,"British Museum: 2002,0102.585","2002,0102.585",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aad1c71a_fec2_466e_8a2e_a3c100a59bd7/small_00625832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aad1c71a_fec2_466e_8a2e_a3c100a59bd7/large_00625832_001.jpg,,,,
