object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1811,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1811",1956.127.1811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,5,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1811.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1811.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1811.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.153,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1911.23.153",1911.23.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,16.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.360,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1905.57.360",1905.57.360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,16.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.403,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1935.117.403",1935.117.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,16.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.275,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.275",1956.127.275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.275.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.275.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.275.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1809,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1809",1956.127.1809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1809.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1809.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1809.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1810,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1810",1956.127.1810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1810.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1810.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1810.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45528,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1944.100.45528",1944.100.45528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.273,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.273",1956.127.273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45527,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1944.100.45527",1944.100.45527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1812,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1812",1956.127.1812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1812.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1812.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1812.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.154,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1911.23.154",1911.23.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.274,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.274",1956.127.274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.274.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.274.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.274.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.274.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/54fd257c-584c-4b4f-9ffb-7a5c15b18d7f,"Münze, Denar, 134 - 138 n. Chr.",129396,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.244,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129396/record_DE-MUS-062622_kenom_129396_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129396/record_DE-MUS-062622_kenom_129396_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129396/record_DE-MUS-062622_kenom_129396_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129396/record_DE-MUS-062622_kenom_129396_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129396/record_DE-MUS-062622_kenom_129396_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129396/record_DE-MUS-062622_kenom_129396_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d0f9e3a9-b932-4da6-a3c6-85f6ab9eb23e,"Münze, Denar, 134 - 138 n. Chr.",129397,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.332,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129397/record_DE-MUS-062622_kenom_129397_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129397/record_DE-MUS-062622_kenom_129397_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129397/record_DE-MUS-062622_kenom_129397_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129397/record_DE-MUS-062622_kenom_129397_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129397/record_DE-MUS-062622_kenom_129397_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129397/record_DE-MUS-062622_kenom_129397_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e006527c-2074-4463-9e58-b92d3d06af7c,"Münze, Denar, 134 - 138 n. Chr.",185487,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.051,6,18.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185487/record_DE-MUS-062622_kenom_185487_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185487/record_DE-MUS-062622_kenom_185487_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185487/record_DE-MUS-062622_kenom_185487_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185487/record_DE-MUS-062622_kenom_185487_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185487/record_DE-MUS-062622_kenom_185487_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185487/record_DE-MUS-062622_kenom_185487_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d883503b-8b60-470f-acfd-f8f5b12a644b,"Münze, Denar (ANT), 133 - 135 n. Chr.",399273,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.62,7,16.5,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_399273/record_DE-1966_kenom_399273_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399273/record_DE-1966_kenom_399273_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399273/record_DE-1966_kenom_399273_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399273/record_DE-1966_kenom_399273_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399273/record_DE-1966_kenom_399273_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399273/record_DE-1966_kenom_399273_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/21ad0925-ffa9-4719-82e5-18974f22fe16,"Fundmünze, Denar (ANT), 134 - 138",122489,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.461,7,17.36,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122489/record_DE-MUS-878719_kenom_122489_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122489/record_DE-MUS-878719_kenom_122489_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122489/record_DE-MUS-878719_kenom_122489_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122489/record_DE-MUS-878719_kenom_122489_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122489/record_DE-MUS-878719_kenom_122489_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122489/record_DE-MUS-878719_kenom_122489_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61239,Hadrianus 134–138 n. Chr.,ID61239,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,7,20,https://www.ikmk.at/image/ID61239/vs_opt.jpg,https://www.ikmk.at/image/ID61239/rs_thumb.jpg,https://www.ikmk.at/image/ID61239/vs_org.jpg,https://www.ikmk.at/image/ID61239/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61242,Hadrianus 134–138 n. Chr.,ID61242,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,7,20,https://www.ikmk.at/image/ID61242/vs_opt.jpg,https://www.ikmk.at/image/ID61242/rs_thumb.jpg,https://www.ikmk.at/image/ID61242/vs_org.jpg,https://www.ikmk.at/image/ID61242/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1400,Hadrianus 133–135 n. Chr.,ID1400,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.15,5,18,https://ikmk-win.ch/image/ID1400/vs_thumb.jpg,https://ikmk-win.ch/image/ID1400/rs_thumb.jpg,https://ikmk-win.ch/image/ID1400/vs_exp.jpg,https://ikmk-win.ch/image/ID1400/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1399,Hadrianus 133–135 n. Chr.,ID1399,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.32,6,18,https://ikmk-win.ch/image/ID1399/vs_thumb.jpg,https://ikmk-win.ch/image/ID1399/rs_thumb.jpg,https://ikmk-win.ch/image/ID1399/vs_exp.jpg,https://ikmk-win.ch/image/ID1399/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1528,Hadrian 133-135 n. Chr.,ID1528,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.63,6,0,https://numid.ub.tu-freiberg.de/image/ID1528/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1528/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1528/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1528/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1529,Hadrian 133-135 n. Chr.,ID1529,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.97,6,0,https://numid.ub.tu-freiberg.de/image/ID1529/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1529/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1529/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1529/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-145,"British Museum: 1912,0710.145","1912,0710.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.320,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/684e6d1a_4464_4f18_894b_a3c1011c86b6/small_00678459_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/684e6d1a_4464_4f18_894b_a3c1011c86b6/large_00678459_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12295,British Museum: R.12295,R.12295,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.210,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0f6f0b5e_81eb_4b0f_99b4_a3c1011c8823/small_00678460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0f6f0b5e_81eb_4b0f_99b4_a3c1011c8823/large_00678460_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-382,"British Museum: 1994,0915.382","1994,0915.382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/67c17c8f_061f_46b9_8c04_a3c10071f3e4/small_00611388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/67c17c8f_061f_46b9_8c04_a3c10071f3e4/large_00611388_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/900852,900852: PAS Coin,900852,http://www.wikidata.org/entity/Q2953094,Linton-on-Ouse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,6,18.2,,,,,,https://finds.org.uk/images/ikw1945/SWYOR1909E1RomanCoin.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7371,Hadrianus ca. 133-135 n. Chr.,ID7371,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.36,5,18,https://muenzkatalog.hhu-hosting.de/image/ID7371/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7371/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7371/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7371/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID144,Hadrian 134-138 n. Chr.,ID144,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.37,6,17.5,http://www.mkfrankfurt.uni-frankfurt.de/image/ID144/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID144/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID144/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID144/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID806,Hadrianus 133-135 n. Chr.,ID806,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,4,17,https://ikmk.uni-freiburg.de/image/ID806/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID806/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID806/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID806/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID720,Hadrian 133-135 n. Chr.,ID720,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.43,6,18,https://www.univie.ac.at/ikmk/image/ID720/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID720/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID720/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID720/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID719,Hadrian 133-135 n. Chr.,ID719,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.13,6,19,https://www.univie.ac.at/ikmk/image/ID719/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID719/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID719/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID719/rs_exp.jpg,,,,,,
