object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3312,"Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3312",1944.100.3312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3312.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439930f,[Monnaie. Denarius],REP-17442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399292,[Monnaie. Denarius],REP-17441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399292/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399292/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399292/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399292/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399292/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399292/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439931w,[Monnaie. Denarius],REP-17443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439931w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439931w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439931w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439931w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439931w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439931w/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID501,Röm. Republik: M. Cato 47-46 v. Chr.,ID501,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.56,12,19,https://numid.uni-mainz.de/image/ID501/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID501/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID501/vs_exp.jpg,https://numid.uni-mainz.de/image/ID501/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202189,Röm. Republik: M. Porcius Cato 47-46 v. Chr.,18202189,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,9,18,https://ikmk.smb.museum/image/18202189/vs_thumb.jpg,https://ikmk.smb.museum/image/18202189/rs_thumb.jpg,https://ikmk.smb.museum/image/18202189/vs_exp.jpg,https://ikmk.smb.museum/image/18202189/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202190,Röm. Republik: M. Porcius Cato 47-46 v. Chr.,18202190,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,12,17,https://ikmk.smb.museum/image/18202190/vs_thumb.jpg,https://ikmk.smb.museum/image/18202190/rs_thumb.jpg,https://ikmk.smb.museum/image/18202190/vs_exp.jpg,https://ikmk.smb.museum/image/18202190/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36D5VP9,Denarius - Sydenham 1052 - Crawford 462/1c,BAD1072,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46100;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46100;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46100;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46100;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46100;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46100;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1367,"British Museum: 1867,0101.1367","1867,0101.1367",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec58e6f3_d2d1_4d19_875b_a3c100a14384/small_00623953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec58e6f3_d2d1_4d19_875b_a3c100a14384/large_00623953_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-971,"British Museum: 1843,0116.971","1843,0116.971",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02b21802_ff9f_446b_b9ac_a3c100a141da/small_00623952_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02b21802_ff9f_446b_b9ac_a3c100a141da/large_00623952_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4566,"British Museum: 2002,0102.4566","2002,0102.4566",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd064208_fecd_4e0e_b7d3_a3c100aee2fe/small_00630550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd064208_fecd_4e0e_b7d3_a3c100aee2fe/large_00630550_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4565,"British Museum: 2002,0102.4565","2002,0102.4565",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cca1c682_f74f_45c9_b0fb_a3c100aee1b7/small_00630549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cca1c682_f74f_45c9_b0fb_a3c100aee1b7/large_00630549_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID262,Römische Republik: M. Porcius Cato 47/46 v. Chr.,ID262,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.61,9,19,http://www.ikmk.uni-kiel.de/image/ID262/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID262/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID262/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID262/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID507,Röm. Republik: M. Porcius Cato 47-46 v. Chr.,ID507,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.70,11,18,https://www.univie.ac.at/ikmk/image/ID507/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID507/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID507/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID507/rs_exp.jpg,,,,,,
