object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1423,"Bronze AE3 of Constantine I, Trier, AD 316 1984.146.1423",1984.146.1423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,1,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1423.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1423.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1423.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13137,"Bronze AE3 of Constantine I, Trier, AD 316 1944.100.13137",1944.100.13137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1425,"Bronze AE3 of Constantine I, Trier, AD 316. 1984.146.1425",1984.146.1425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1425.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1425.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1425.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13139,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13139",1944.100.13139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1426,"Bronze AE3 of Constantine I, Trier, AD 316. 1984.146.1426",1984.146.1426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1426.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1426.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1426.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13138,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13138",1944.100.13138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1424,"Bronze AE3 of Constantine I, Trier, AD 316. 1984.146.1424",1984.146.1424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1424.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1424.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1424.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1424.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149250,Fitzwilliam Museum - Object CM.NW.196-R,CM.NW.196-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.16,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.196-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.196-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74873,Nummus van Licinius in biljoen,PMP-R.-3302,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.56,12,21.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3302_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3302_g.jpg,,,,
https://hdl.handle.net/21.15108/75403,Nummus van Licinius in biljoen,PMP-R.-3830,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.48,12,21.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3830_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3830_g.jpg,,,,
https://hdl.handle.net/21.15108/75406,Nummus van Licinius in biljoen,PMP-R.-3833,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.85,6,21.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3833_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3833_g.jpg,,,,
https://hdl.handle.net/428894.vzg/1744e736-6d3b-4204-8bfe-9d006ced339d,"Münze, Follis (Follaro), 316 n. Chr.",159439,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.747,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159439/record_DE-MUS-062622_kenom_159439_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159439/record_DE-MUS-062622_kenom_159439_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159439/record_DE-MUS-062622_kenom_159439_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159439/record_DE-MUS-062622_kenom_159439_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159439/record_DE-MUS-062622_kenom_159439_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159439/record_DE-MUS-062622_kenom_159439_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-455,"British Museum: 1927,0616.455","1927,0616.455",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-461,"British Museum: 1927,0616.461","1927,0616.461",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-462,"British Museum: 1927,0616.462","1927,0616.462",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-575,British Museum: B.575,B.575,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-577,British Museum: B.577,B.577,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372425,372425: PAS Coin,372425,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372427,372427: PAS Coin,372427,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372579,372579: PAS Coin,372579,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/646436,646436: PAS Coin,646436,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,12,19.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/721865,721865: PAS Coin,721865,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,12,20,,,,,,https://finds.org.uk/images/vdrost/BMAEF41Brev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/568990,568990: PAS Coin,568990,http://www.wikidata.org/entity/Q2197753,Burythorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,19.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/859215,859215: PAS Coin,859215,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,20.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/840725,840725: PAS Coin,840725,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,20.46,,,,,,https://finds.org.uk/images/alexbliss/SF2E0E8A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/254808,254808: PAS Coin,254808,http://www.wikidata.org/entity/Q611294,Warwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,19,,,,,,https://finds.org.uk/images/dslarke/WMID-19ABB2.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6946,Licinius I. 316 n. Chr.,ID6946,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.70,12,20,https://ikmk.uni-freiburg.de/image/ID6946/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6946/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6946/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6946/rs_exp.jpg,,,,,,
