object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1627,"Silver Denarius of Caracalla, Rome, AD 217 1948.19.1627",1948.19.1627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1438,"Silver Denarius of Caracalla, Rome, AD 217 1995.11.1438",1995.11.1438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1438.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1438.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1438.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51572,"Silver Denarius of Caracalla, Rome, AD 217 1944.100.51572",1944.100.51572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51572.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1e164d5b-7ddf-46d4-b86a-120a960a5a36,"Münze, Denar, 217 n. Chr.",157015,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.054,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157015/record_DE-MUS-062622_kenom_157015_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157015/record_DE-MUS-062622_kenom_157015_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157015/record_DE-MUS-062622_kenom_157015_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157015/record_DE-MUS-062622_kenom_157015_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157015/record_DE-MUS-062622_kenom_157015_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157015/record_DE-MUS-062622_kenom_157015_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID173079,Antoninus III. (Caracalla) 217 n. Chr.,ID173079,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,1,19,https://www.ikmk.at/image/ID173079/vs_opt.jpg,https://www.ikmk.at/image/ID173079/rs_thumb.jpg,https://www.ikmk.at/image/ID173079/vs_org.jpg,https://www.ikmk.at/image/ID173079/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67435,Antoninus III. (Caracalla) 217 n. Chr.,ID67435,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,7,18,https://www.ikmk.at/image/ID67435/vs_opt.jpg,https://www.ikmk.at/image/ID67435/rs_thumb.jpg,https://www.ikmk.at/image/ID67435/vs_org.jpg,https://www.ikmk.at/image/ID67435/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1441,"British Museum: 1844,0425.1441","1844,0425.1441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/84abb214_25d4_4778_9b07_a5b400be63e3/small_Severan_Gap_Silver_3756.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/84abb214_25d4_4778_9b07_a5b400be63e3/large_Severan_Gap_Silver_3756.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/84abb214_25d4_4778_9b07_a5b400be63e3/Severan_Gap_Silver_3756.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-959,"British Museum: 1946,1004.959","1946,1004.959",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.324,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/a5436d8d_dcd8_422c_b5ec_a5b400be657f/small_Severan_Gap_Silver_3759.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/a5436d8d_dcd8_422c_b5ec_a5b400be657f/large_Severan_Gap_Silver_3759.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/a5436d8d_dcd8_422c_b5ec_a5b400be657f/Severan_Gap_Silver_3759.ptif/info.json,
