object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0129,ABC 0375 Example (CCI 04.1182),ABC0129,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200375_04.1182.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1297,CCI 00.1297,CCI-00.1297,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1297.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1297.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1297.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1327,CCI 00.1327,CCI-00.1327,http://www.wikidata.org/entity/Q2598092,Shorne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1327.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1327.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1327.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1338,CCI 00.1338,CCI-00.1338,http://www.wikidata.org/entity/Q9199209,Hollingbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1338.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1338.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1338.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1399,CCI 00.1399,CCI-00.1399,http://www.wikidata.org/entity/Q1818234,Ripple,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1399.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1399.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1399.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1881,CCI 01.1881,CCI-01.1881,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1881.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1881.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1881.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0231,CCI 03.0231,CCI-03.0231,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.03,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0231.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0231.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0231.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0909,CCI 03.0909,CCI-03.0909,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0909.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0909.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0909.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1009,CCI 03.1009,CCI-03.1009,http://www.wikidata.org/entity/Q5132833,Cliffe and Cliffe Woods,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1009.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1009.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1009.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1036,CCI 03.1036,CCI-03.1036,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1036.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1036.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1036.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0685,CCI 04.0685,CCI-04.0685,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.54,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0685_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0685_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0685_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1182,CCI 04.1182,CCI-04.1182,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1182_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1182_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1182_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0079,CCI 64.0079,CCI-64.0079,http://www.wikidata.org/entity/Q1000115,Faversham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0079_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0079_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0079_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0196,CCI 66.0196,CCI-66.0196,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0196a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0196a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0196a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0448,CCI 69.0448,CCI-69.0448,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.74,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0448a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0448a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0448a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0449,CCI 69.0449,CCI-69.0449,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0449a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0449a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0449a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0537,CCI 91.0537,CCI-91.0537,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0537a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0537a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0537a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0327,CCI 92.0327,CCI-92.0327,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0327a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0327a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0327a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0491,CCI 93.0491,CCI-93.0491,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0491a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0491a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0491a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0012,CCI 94.0012,CCI-94.0012,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0012a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0012a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0012a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0279,CCI 94.0279,CCI-94.0279,http://www.wikidata.org/entity/Q26163,Sandwich,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0279_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0279_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0279_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0314,CCI 94.0314,CCI-94.0314,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0314a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0314a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0314a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0409,CCI 94.0409,CCI-94.0409,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0409a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0409a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0409a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0433,CCI 94.0433,CCI-94.0433,http://www.wikidata.org/entity/Q1877197,Eynsford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0433a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0433a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0433a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0042,CCI 95.0042,CCI-95.0042,http://www.wikidata.org/entity/Q2462696,Snodland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0042a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0042a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0042a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0062,CCI 95.0062,CCI-95.0062,http://www.wikidata.org/entity/Q301948,Boxley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.65,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0062a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0062a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0062a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0069,CCI 95.0069,CCI-95.0069,http://www.wikidata.org/entity/Q1888467,Southfleet,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0069a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0069a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0069a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0105,CCI 95.0105,CCI-95.0105,http://www.wikidata.org/entity/Q736439,Ramsgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0105a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0105a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0105a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0197,CCI 95.0197,CCI-95.0197,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0197a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0197a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0197a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2260,CCI 96.2260,CCI-96.2260,http://www.wikidata.org/entity/Q2455830,Northbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2260.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2260.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2260.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1409,CCI 97.1409,CCI-97.1409,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1409.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1409.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1409.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1936,CCI 97.1936,CCI-97.1936,http://www.wikidata.org/entity/Q2133814,St Nicholas at Wade,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1936.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1936.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1936.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1941,CCI 97.1941,CCI-97.1941,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1941.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1941.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1941.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2061,CCI 97.2061,CCI-97.2061,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2061.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2061.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2061.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2074,CCI 97.2074,CCI-97.2074,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2074.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2074.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2074.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2324,CCI 97.2324,CCI-97.2324,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2324.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2324.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2324.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2317,CCI 98.2317,CCI-98.2317,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2317_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2317_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2317_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0041,CCI 99.0041,CCI-99.0041,http://www.wikidata.org/entity/Q736439,Ramsgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0041.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0041.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0041.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0792,CCI 99.0792,CCI-99.0792,http://www.wikidata.org/entity/Q2649453,Cooling,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0792.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0792.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0792.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-442,"British Museum: 1919,0213.442","1919,0213.442",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0314-284,"British Museum: 1928,0314.284","1928,0314.284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1914-0411-2,"British Museum: 1914,0411.2","1914,0411.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-443,"British Museum: 1919,0213.443","1919,0213.443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/841655,KENT-7A05A9: An Iron Age coin attributed to the Cantii,KENT-7A05A9,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,2,,,,,,,https://finds.org.uk/images/vikkib/KENT7A05A9a.jpg,,,,
