object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.184.28,"Gold Aureus of Vespasian, Rome, AD 75 1956.184.28",1956.184.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,6,21.0,https://numismatics.org/collectionimages/19501999/1956/1956.184.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.184.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.184.28.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446563s,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446563s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446563s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446563s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446563s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446563s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446563s/f2/info.json,,
https://hdl.handle.net/21.15108/69202,Aureus van Vespasianus in goud,PMP-R.-6222,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.29,6,20.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6222_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6222_g.jpg,,,,
https://ikmk.smb.museum/object?id=18219200,Vespasianus 75 n. Chr.,18219200,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.89,6,19,https://ikmk.smb.museum/image/18219200/vs_thumb.jpg,https://ikmk.smb.museum/image/18219200/rs_thumb.jpg,https://ikmk.smb.museum/image/18219200/vs_exp.jpg,https://ikmk.smb.museum/image/18219200/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-26,"British Museum: 1996,0316.26","1996,0316.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/66bcef81_9443_4545_892c_a3c100d8d73b/small_00649620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/66bcef81_9443_4545_892c_a3c100d8d73b/large_00649620_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0622-10,"British Museum: 1922,0622.10","1922,0622.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8d381c9d_50ec_4d9d_a9d8_a3c100eb5d42/small_00657746_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8d381c9d_50ec_4d9d_a9d8_a3c100eb5d42/large_00657746_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10329,British Museum: R.10329,R.10329,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.3,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a04730d5_dfe6_41d8_9579_a3c100eb5c04/small_00657745_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a04730d5_dfe6_41d8_9579_a3c100eb5c04/large_00657745_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/362239,362239: PAS Coin,362239,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
