object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.34.2,"Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.2",1976.34.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,10,15.0,https://numismatics.org/collectionimages/19501999/1976/1976.34.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443267d,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443267d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443267d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443267d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443267d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443267d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443267d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443268v,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443268v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443268v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443268v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443268v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443268v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443268v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432699,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432699/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432699/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432699/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432699/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432699/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432699/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443270p,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443270p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443270p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443270p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443270p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443270p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443270p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432714,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432714/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432714/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432714/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432714/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432714/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432714/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443272k,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443272k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443272k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443272k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443272k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443272k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443272k/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1471,"British Museum: 1867,0101.1471","1867,0101.1471",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c861d6a9_d55d_4221_87ee_a3c100bc7cc4/small_00636090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c861d6a9_d55d_4221_87ee_a3c100bc7cc4/large_00636090_001.jpg,,,,
https://numid.ku.de/object?id=ID11,Augustus 5 v. Chr.,ID11,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.42,10,16,https://numid.ku.de/image/ID11/vs_thumb.jpg,https://numid.ku.de/image/ID11/rs_thumb.jpg,https://numid.ku.de/image/ID11/vs_exp.jpg,https://numid.ku.de/image/ID11/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8690,Augustus 5 v. Chr.,ID8690,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,3,18,https://ikmk.uni-freiburg.de/image/ID8690/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8690/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8690/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8690/rs_exp.jpg,,,,,,
