object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77715,"Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC 1944.100.77715",1944.100.77715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,1,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77717,"Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1944.100.77717",1944.100.77717,,IGCH 1596,http://coinhoards.org/id/igch1596,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1798,"Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC 1992.54.1798",1992.54.1798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1798.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1798.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1798.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1799,"Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1799",1992.54.1799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1799.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1799.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1799.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1804,"Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1804",1992.54.1804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1804.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1804.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1804.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1810,"Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1810",1992.54.1810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1810.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1810.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1810.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77718,"Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1944.100.77718",1944.100.77718,,IGCH 1596,http://coinhoards.org/id/igch1596,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77718.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574692s,"[Monnaie : Module D (SC), Tyr, Phénicie, Démétrios II Nikator]",Babelon 1248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.61,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574692s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574692s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574692s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574692s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574692s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574692s/f2/info.json,,
