object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32101,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32101",1944.100.32101,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,11,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.32101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.190,"Silver Coin, Teos, 323 BCE - 319 BCE 1947.98.190",1947.98.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,11,17.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32111,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32111",1944.100.32111,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32071,"Silver Coin, Teos, 323 BCE - 319 BCE 1944.100.32071",1944.100.32071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.219,"Silver Coin, Teos, 323 BCE - 319 BCE 2002.11.219",2002.11.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,16.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.219.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.219.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.219.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32102,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32102",1944.100.32102,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.32102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32072,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32072",1944.100.32072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,9,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.167,"Silver Coin, Teos, 323 BCE - 319 BCE 1952.123.167",1952.123.167,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,9,17.2,https://numismatics.org/collectionimages/19501999/1952/1952.123.167.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.167.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.167.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.167.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID97535,Makedonien: Alexandros III. (posthum) 313–319 v. Chr.,ID97535,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.12,6,17,https://www.ikmk.at/image/ID97535/vs_opt.jpg,https://www.ikmk.at/image/ID97535/rs_thumb.jpg,https://www.ikmk.at/image/ID97535/vs_org.jpg,https://www.ikmk.at/image/ID97535/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250519,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250519,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,1,16,https://ikmk.smb.museum/image/18250519/vs_thumb.jpg,https://ikmk.smb.museum/image/18250519/rs_thumb.jpg,https://ikmk.smb.museum/image/18250519/vs_exp.jpg,https://ikmk.smb.museum/image/18250519/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250520,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250520,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,12,18,https://ikmk.smb.museum/image/18250520/vs_thumb.jpg,https://ikmk.smb.museum/image/18250520/rs_thumb.jpg,https://ikmk.smb.museum/image/18250520/vs_exp.jpg,https://ikmk.smb.museum/image/18250520/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-536,"British Museum: 2002,0101.536","2002,0101.536",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3d5e0f17_ecab_481a_ae30_a3c100d1d7d0/small_00646132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3d5e0f17_ecab_481a_ae30_a3c100d1d7d0/large_00646132_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-82,"British Museum: 1898,0602.82","1898,0602.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.167,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4e59a8d7_4311_4920_919b_a3c100e6e59e/small_00655399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4e59a8d7_4311_4920_919b_a3c100e6e59e/large_00655399_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-110,"British Museum: 1888,0614.110","1888,0614.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a1513a93_5644_4235_95b7_a3c100e6e452/small_00655398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a1513a93_5644_4235_95b7_a3c100e6e452/large_00655398_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-535,"British Museum: 2002,0101.535","2002,0101.535",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/83fb32ba_10cf_47e2_8528_a3c100d1d676/small_00646131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/83fb32ba_10cf_47e2_8528_a3c100d1d676/large_00646131_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-51,"British Museum: 1898,0602.51","1898,0602.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1318e333_7b6c_4a3f_96ed_a3c100e6e2ee/small_00655397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1318e333_7b6c_4a3f_96ed_a3c100e6e2ee/large_00655397_001.jpg,,,,
