object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.84484,"Silver Coin, Abydus, 323 BCE - 317 BCE. 1944.100.84484",1944.100.84484,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84486,"Silver Coin, Abydus, 323 BCE - 317 BCE. 1944.100.84486",1944.100.84486,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84485,"Silver Coin, Abydus, 323 BCE - 317 BCE. 1944.100.84485",1944.100.84485,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84482,"Silver Coin, Abydus, 323 BCE - 317 BCE 1944.100.84482",1944.100.84482,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84483,"Silver Coin, Abydus, 323 BCE - 317 BCE. 1944.100.84483",1944.100.84483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84483.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304854r,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fonds général 482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304854r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304854r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304854r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304854r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304854r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304854r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048556,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fonds général 982A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048556/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048556/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048556/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048556/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048556/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048556/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499981w,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",1966.453.1038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499981w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499981w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499981w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499981w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499981w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499981w/f2/info.json,,
https://ikmk.smb.museum/object?id=18251275,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18251275,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,6,18,https://ikmk.smb.museum/image/18251275/vs_thumb.jpg,https://ikmk.smb.museum/image/18251275/rs_thumb.jpg,https://ikmk.smb.museum/image/18251275/vs_exp.jpg,https://ikmk.smb.museum/image/18251275/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-25,"British Museum: 1898,0602.25","1898,0602.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/02238fc5_ade9_4c38_86af_a3c100d6830f/small_00648422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/02238fc5_ade9_4c38_86af_a3c100d6830f/large_00648422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-320,"British Museum: 2002,0101.320","2002,0101.320",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b234818a_c6af_4eb8_bd86_a3c100d1746b/small_00645916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b234818a_c6af_4eb8_bd86_a3c100d1746b/large_00645916_001.jpg,,,,
