object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.180,"Silver Coin, Rome, 65 BC 1948.19.180",1948.19.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2350,"Silver Coin, Rome, 65 BC 1944.100.2350",1944.100.2350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.449,"Silver Coin, Rome, 65 B.C. 2002.46.449",2002.46.449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,4,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.449.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.449.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.449.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.181,"Silver Coin, Rome, 65 BC 1937.158.181",1937.158.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2351,"Silver Coin, Rome, 65 BC. 1944.100.2351",1944.100.2351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2351.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366503,[Monnaie. Denarius],REP-14162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366503/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366503/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366503/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366503/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366503/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366503/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436651j,[Monnaie. Denarius],REP-14163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436651j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436651j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436651j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436651j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436651j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436651j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436654w,[Monnaie. Denarius],REP-14166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436654w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436654w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436654w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436654w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436654w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436654w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366577,[Monnaie. Denarius],REP-14169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366577/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366577/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366577/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366577/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366577/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366577/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436653f,[Monnaie. Denarius],REP-14165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436653f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436653f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436653f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436653f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436653f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436653f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436655b,[Monnaie. Denarius],REP-14167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436655b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436655b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436655b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436655b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436655b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436655b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366594,[Monnaie. Denarius],REP-14171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366594/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436656s,[Monnaie. Denarius],REP-14168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.74,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436656s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436656s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436656s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436656s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436656s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436656s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436658p,[Monnaie. Denarius],REP-14170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436658p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436658p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436658p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436658p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436658p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436658p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01200,DNB RO-01200,RO-01200,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01200a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01200b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01200a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01200b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116304,Fitzwilliam Museum - Object CM.CH.175-R,CM.CH.175-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.175-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.175-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115394,Fitzwilliam Museum - Object CM.RR.490-R,CM.RR.490-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.490-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.490-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115393,Fitzwilliam Museum - Object CM.RR.491-R,CM.RR.491-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.491-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.491-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114195,Fitzwilliam Museum - Object CM.YG.909-R,CM.YG.909-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.909-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.909-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114194,Fitzwilliam Museum - Object CM.YG.910-R,CM.YG.910-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.910-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.910-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.907,L. Manlius Torquatus; Rom; 65 v.Chr.; Denar; Cra 411/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3373,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.24,11,,"http://gams.uni-graz.at/iiif/o:numis.907/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.907/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.907/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.907/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.907/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.907/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e36fcf64-d101-4801-9797-ae7d1fac4005,"Münze, Denar, 65 v. Chr.",43164,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.811,10,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43164/record_DE-MUS-062622_kenom_43164_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43164/record_DE-MUS-062622_kenom_43164_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43164/record_DE-MUS-062622_kenom_43164_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43164/record_DE-MUS-062622_kenom_43164_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43164/record_DE-MUS-062622_kenom_43164_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43164/record_DE-MUS-062622_kenom_43164_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041555,"Coin, Roman Republic,  [65 BC]",10041555,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.34,6,17.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/5/6//zoomthumb/BE-KBR00_M-0031756_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/5/6//zoomthumb/BE-KBR00_M-0031756_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3348NKX,Denarius - Sydenham 835a - Crawford 411/1b,BAD0874,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.85,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50389;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50389;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50389;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50389;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50389;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50389;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503429,Swiss National Museum: AMI.RK-242,AMI.RK-242,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.31,4.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-242/MON-34402_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-242/MON-34403_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-242/MON-34402_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-242/MON-34403_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4067,"British Museum: 2002,0102.4067","2002,0102.4067",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00db6a97_0a17_461d_a492_a3c100ae37e6/small_00630029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00db6a97_0a17_461d_a492_a3c100ae37e6/large_00630029_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4069,"British Museum: 2002,0102.4069","2002,0102.4069",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ac2ac245_7a0b_4ef5_b542_a3c100ae3a47/small_00630031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ac2ac245_7a0b_4ef5_b542_a3c100ae3a47/large_00630031_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4070,"British Museum: 2002,0102.4070","2002,0102.4070",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd9a37e4_ccf2_4074_a07f_a3c100ae3b80/small_00630032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd9a37e4_ccf2_4074_a07f_a3c100ae3b80/large_00630032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4198,"British Museum: 1866,1201.4198","1866,1201.4198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/05aa9271_eeee_4a03_9010_a3c100a04888/small_00623450_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/05aa9271_eeee_4a03_9010_a3c100a04888/large_00623450_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4071,"British Museum: 2002,0102.4071","2002,0102.4071",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e9e21d76_6448_4345_95d1_a3c100ae3c8b/small_00630033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e9e21d76_6448_4345_95d1_a3c100ae3c8b/large_00630033_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8671,British Museum: R.8671,R.8671,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1dcaddb_4a8c_4fb8_9dae_a3c100a040ed/small_00623445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1dcaddb_4a8c_4fb8_9dae_a3c100a040ed/large_00623445_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4072,"British Museum: 2002,0102.4072","2002,0102.4072",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98f3d4ed_96fc_4a42_98e7_a3c100ae3def/small_00630034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98f3d4ed_96fc_4a42_98e7_a3c100ae3def/large_00630034_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1233,"British Museum: 1841,0726.1233","1841,0726.1233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/794d64ad_f1af_45ff_b72f_a3c100a04222/small_00623446_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/794d64ad_f1af_45ff_b72f_a3c100a04222/large_00623446_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8672,British Museum: R.8672,R.8672,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f3b7238a_1131_4b72_8db9_a3c100a0472e/small_00623449_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f3b7238a_1131_4b72_8db9_a3c100a0472e/large_00623449_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-749,"British Museum: 1843,0116.749","1843,0116.749",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f73cb139_1806_421a_935b_a3c100a045f4/small_00623448_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f73cb139_1806_421a_935b_a3c100a045f4/large_00623448_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4066,"British Museum: 2002,0102.4066","2002,0102.4066",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a17547ea_83d8_4800_8847_a3c100ae3674/small_00630028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a17547ea_83d8_4800_8847_a3c100ae3674/large_00630028_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4068,"British Museum: 2002,0102.4068","2002,0102.4068",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a7e04a50_e991_44c1_98f3_a3c100ae3924/small_00630030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a7e04a50_e991_44c1_98f3_a3c100ae3924/large_00630030_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2288,Römische Republik: L. Manlius Torquatus 65 v. Chr.,ID2288,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.60,3,18,https://ikmk.uni-freiburg.de/image/ID2288/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2288/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2288/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2288/rs_exp.jpg,,,,,,
