object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.421,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1984.146.421",1984.146.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.8,1,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.421.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.421.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.421.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.397,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311 1984.146.397",1984.146.397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,11,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.397.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.397.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.397.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1796,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1944.100.1796",1944.100.1796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.4,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1797,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1944.100.1797",1944.100.1797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1789,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1944.100.1789",1944.100.1789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.08,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1792,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1944.100.1792",1944.100.1792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.55,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1795,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1944.100.1795",1944.100.1795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1788,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1944.100.1788",1944.100.1788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1787,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311 1944.100.1787",1944.100.1787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1793,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1944.100.1793",1944.100.1793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.45,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1791,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1944.100.1791",1944.100.1791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1794,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1944.100.1794",1944.100.1794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1794.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178896,"Follis of Maximinus II, Alexandria",1979.428.226,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.55,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09922_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09922_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178896,
https://www.britishmuseum.org/collection/object/C_1930-0502-377,"British Museum: 1930,0502.377","1930,0502.377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.493,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6449,British Museum: B.6449,B.6449,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/12741c6d_a819_49a5_b523_a73800fd9e55/small_BM_09092.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/12741c6d_a819_49a5_b523_a73800fd9e55/large_BM_09092.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/12741c6d_a819_49a5_b523_a73800fd9e55/BM_09092.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-372,"British Museum: 1909,0901.372","1909,0901.372",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/28c6a2b5_ac12_4053_aefc_a73800fd9fe3/small_BM_09095.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/28c6a2b5_ac12_4053_aefc_a73800fd9fe3/large_BM_09095.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/28c6a2b5_ac12_4053_aefc_a73800fd9fe3/BM_09095.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6450,British Museum: B.6450,B.6450,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.64,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/354354a5_1724_4913_8d1c_a73800fda2f0/small_BM_09101.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/354354a5_1724_4913_8d1c_a73800fda2f0/large_BM_09101.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/354354a5_1724_4913_8d1c_a73800fda2f0/BM_09101.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-11502,British Museum: B.11502,B.11502,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7bacedd9_d372_4a0c_b98e_a73800fda7a8/small_BM_09110.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7bacedd9_d372_4a0c_b98e_a73800fda7a8/large_BM_09110.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/7bacedd9_d372_4a0c_b98e_a73800fda7a8/BM_09110.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-370,"British Museum: 1909,0901.370","1909,0901.370",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/a4cdc5e7_9102_4155_9826_a73800fda5f4/small_BM_09107.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/a4cdc5e7_9102_4155_9826_a73800fda5f4/large_BM_09107.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/a4cdc5e7_9102_4155_9826_a73800fda5f4/BM_09107.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-373,"British Museum: 1909,0901.373","1909,0901.373",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/ce551b4c_c569_4175_9f09_a73800fda475/small_BM_09104.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/ce551b4c_c569_4175_9f09_a73800fda475/large_BM_09104.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/ce551b4c_c569_4175_9f09_a73800fda475/BM_09104.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6473,Maximinus Daia 311 n.Chr.,ID6473,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.53,1,25,https://ikmk.uni-freiburg.de/image/ID6473/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6473/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6473/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6473/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6474,Maximinus Daia 311 n.Chr.,ID6474,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.17,6,28,https://ikmk.uni-freiburg.de/image/ID6474/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6474/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6474/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6474/rs_exp.jpg,,,,,,
