object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74788,"Silver Tetradrachm of Diomedes of Bactria, Bactria, 95 BCE–90 BCE. 1944.100.74788",1944.100.74788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74789,"Silver Tetradrachm of Diomedes of Bactria, Bactria, 95 BCE–90 BCE. 1944.100.74789",1944.100.74789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.71,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.194,"Silver Tetradrachm of Diomedes of Bactria, Bactria, 110 BCE–80 BCE. 1995.51.194",1995.51.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.24,12,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.193,"Silver Tetradrachm of Diomedes of Bactria, Bactria, 110 BCE–80 BCE. 1995.51.193",1995.51.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.81,12,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.193.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1922-0424-132,"British Museum: 1922,0424.132","1922,0424.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.400,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3afb1fb3_85c1_4e7b_9485_aecf0104094c/small_COC872.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3afb1fb3_85c1_4e7b_9485_aecf0104094c/COC872.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1887-0604-1,"British Museum: 1887,0604.1","1887,0604.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7ccd6a3e_c8ab_4e98_9fe4_aecf010407df/small_COC871.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7ccd6a3e_c8ab_4e98_9fe4_aecf010407df/COC871.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-131,"British Museum: 1922,0424.131","1922,0424.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.550,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/e3263794_fef3_4bd0_b403_aecf01040ad5/small_COC873.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/e3263794_fef3_4bd0_b403_aecf01040ad5/COC873.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51976,Indo-Greek coin,HCR51976,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.32,12,21,https://hcr.ashmus.ox.ac.uk/images/coin/51976ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51976rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51976of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51976rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51975,Indo-Greek coin,HCR51975,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.32,12,22,https://hcr.ashmus.ox.ac.uk/images/coin/51975ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51975rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51975of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51975rf.jpg,,,,,,
