object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.21164,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 0000.999.21164",0000.999.21164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.62,12,30.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.21164.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21164.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21164.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21164.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a1686921-37f4-499a-b5ea-a37f4b441002,"Münze, Sesterz, 164 - 169 n. Chr.",155307,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.755,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155307/record_DE-MUS-062622_kenom_155307_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155307/record_DE-MUS-062622_kenom_155307_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155307/record_DE-MUS-062622_kenom_155307_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155307/record_DE-MUS-062622_kenom_155307_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155307/record_DE-MUS-062622_kenom_155307_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155307/record_DE-MUS-062622_kenom_155307_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/137959c0-7268-4fa6-b162-067690c9b4b2,"Münze, Sesterz, 164 - 169 n. Chr.",161991,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.369,6,28.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161991/record_DE-MUS-062622_kenom_161991_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161991/record_DE-MUS-062622_kenom_161991_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161991/record_DE-MUS-062622_kenom_161991_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161991/record_DE-MUS-062622_kenom_161991_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161991/record_DE-MUS-062622_kenom_161991_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161991/record_DE-MUS-062622_kenom_161991_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4cf9dc97-526b-4656-970c-0c832dd83e1e,"Münze, Sesterz, 164 - 169 n. Chr.",186371,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.528,7,29.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186371/record_DE-MUS-062622_kenom_186371_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186371/record_DE-MUS-062622_kenom_186371_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186371/record_DE-MUS-062622_kenom_186371_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186371/record_DE-MUS-062622_kenom_186371_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186371/record_DE-MUS-062622_kenom_186371_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186371/record_DE-MUS-062622_kenom_186371_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-14511,British Museum: R.14511,R.14511,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f8fd2143_4cbc_44bb_9924_a3c101054753/small_00670235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f8fd2143_4cbc_44bb_9924_a3c101054753/large_00670235_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f8fd2143_4cbc_44bb_9924_a3c101054753/00670235_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14510,British Museum: R.14510,R.14510,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/43e5c6b6_6c06_4f78_ac98_a3c10105462c/small_00670234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/43e5c6b6_6c06_4f78_ac98_a3c10105462c/large_00670234_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/43e5c6b6_6c06_4f78_ac98_a3c10105462c/00670234_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14509,British Museum: R.14509,R.14509,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ca9691b8_b8ce_4632_ba39_a3c1010544cd/small_00670233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ca9691b8_b8ce_4632_ba39_a3c1010544cd/large_00670233_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ca9691b8_b8ce_4632_ba39_a3c1010544cd/00670233_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11689,Lucilla 164-169 n. Chr.,ID11689,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.71,1,29,https://ikmk.uni-freiburg.de/image/ID11689/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11689/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11689/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11689/rs_exp.jpg,,,,,,
