object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.373,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1947.2.373",1947.2.373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,21.8,https://numismatics.org/collectionimages/19001949/1947/1947.2.373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32919,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1944.100.32919",1944.100.32919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,22.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32920,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32920",1944.100.32920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,21.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.32920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32920.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/af60a80f-83bc-4854-bc63-4ad233fe33ca,"Münze, Antoninian, 270 - 275 n. Chr.",200674,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.365,5,21.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200674/record_DE-MUS-062622_kenom_200674_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200674/record_DE-MUS-062622_kenom_200674_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200674/record_DE-MUS-062622_kenom_200674_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200674/record_DE-MUS-062622_kenom_200674_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200674/record_DE-MUS-062622_kenom_200674_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200674/record_DE-MUS-062622_kenom_200674_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537631,Aurelianus 273–274 n. Chr.,ID537631,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.06,6,21,https://www.ikmk.at/image/ID537631/vs_opt.jpg,https://www.ikmk.at/image/ID537631/rs_thumb.jpg,https://www.ikmk.at/image/ID537631/vs_org.jpg,https://www.ikmk.at/image/ID537631/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID669,Aurelianus 270-275 n. Chr.,ID669,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.87,11,24,https://mk-marburg.ikmk.net/image/ID669/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID669/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID669/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID669/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-1944,British Museum: R.1944,R.1944,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.9,12,,,,,,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID2,Aurelianus 270-275 n. Chr.,ID2,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,4.09,11,22,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID2/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID2/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID2/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID2/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID74,Aurelianus 270-275 n. Chr.,ID74,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,4.00,10,23,https://ikmk.uni-konstanz.de/image/ID74/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID74/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID74/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID74/rs_exp.jpg,,,,,,
