object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/148846,Fitzwilliam Museum - Object CM.RI.1729-R,CM.RI.1729-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.62,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1729-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1729-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-278,British Museum: B.278,B.278,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/59132b53_aa90_4fcf_a65c_a71c01262650/small_BM_00079.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/59132b53_aa90_4fcf_a65c_a71c01262650/large_BM_00079.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/59132b53_aa90_4fcf_a65c_a71c01262650/BM_00079.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-277,British Museum: B.277,B.277,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/f046fc14_4b87_409b_9e90_a71c012624b0/small_BM_00076.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/f046fc14_4b87_409b_9e90_a71c012624b0/large_BM_00076.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/f046fc14_4b87_409b_9e90_a71c012624b0/BM_00076.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354563,354563: PAS Coin,354563,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.95,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354564,354564: PAS Coin,354564,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354565,354565: PAS Coin,354565,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.21,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354566,354566: PAS Coin,354566,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.38,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/767986,767986: PAS Coin,767986,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.79,,25.46,,,,,,https://finds.org.uk/images/margaretb/1662.JPG,,,,
