object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3309,"Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3309",1944.100.3309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3310,"Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3310",1944.100.3310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.267,"Silver Coin, Uncertain value, 47 BC - 46 BC 1937.158.267",1937.158.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.304,"Silver Coin, Uncertain value, 47 BC - 46 BC 1941.131.304",1941.131.304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.304.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453929m,[Monnaie. Denarius],REP-21874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453929m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453929m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453929m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453929m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453929m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453929m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539300,[Monnaie. Denarius],REP-21875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539300/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539300/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539300/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539300/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539300/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539300/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333985,"[Monnaie. Denarius, Afrique]",REP-10910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333985/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333985/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333985/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333985/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333985/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333985/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433401p,"[Monnaie. Denarius, Afrique]",REP-10913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433401p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433401p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433401p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433401p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433401p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433401p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433403k,"[Monnaie. Denarius, Afrique]",REP-10915,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433403k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433403k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433403k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433403k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433403k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433403k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433399m,"[Monnaie. Denarius, Afrique]",REP-10911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433399m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433399m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433399m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433399m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433399m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433399m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333968,"[Monnaie. Denarius, Afrique]",REP-10908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333968/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333968/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333968/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333968/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333968/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333968/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104334024,"[Monnaie. Denarius, Afrique]",REP-10914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334024/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334024/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334024/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334024/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334024/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334024/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433406x,"[Monnaie. Denarius, Afrique]",REP-10918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433406x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433406x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433406x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433406x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433406x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433406x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433395t,"[Monnaie. Denarius, Afrique]",REP-10907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433395t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433395t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433395t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433395t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433395t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433395t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104334007,"[Monnaie. Denarius, Afrique]",REP-10912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334007/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334007/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334007/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334007/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334007/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334007/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433397q,"[Monnaie. Denarius, Afrique]",REP-10909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433397q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433397q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433397q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433397q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433397q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433397q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104334041,"[Monnaie. Denarius, Afrique]",REP-10916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334041/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334041/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334041/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334041/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334041/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334041/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433405g,"[Monnaie. Denarius, Afrique]",REP-10917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433405g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433405g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433405g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433405g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433405g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433405g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01862,DNB RO-01862,RO-01862,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.48,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01862a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01862b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01862a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01862b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117135,Fitzwilliam Museum - Object CM.264-1961,CM.264-1961,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.264-1961(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.264-1961(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116970,Fitzwilliam Museum - Object CM.463-1923,CM.463-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.463-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.463-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116278,Fitzwilliam Museum - Object CM.CH.201-R,CM.CH.201-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.201-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.201-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115960,Fitzwilliam Museum - Object CM.LS.3136-R,CM.LS.3136-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3136-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3136-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115282,Fitzwilliam Museum - Object CM.RR.591-R,CM.RR.591-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.591-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.591-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114762,Fitzwilliam Museum - Object CM.YG.1024-R,CM.YG.1024-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1024-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1024-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.936,Q. Caecilius Metellus Pius Scipio und Eppius; Utica; 47 v.Chr. - 46 v.Chr.; Denar; Cra 461/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3405,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.76,1,,"http://gams.uni-graz.at/iiif/o:numis.936/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.936/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.936/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.936/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.936/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.936/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.935,Q. Caecilius Metellus Pius Scipio und Eppius; Utica; 47 v.Chr. - 46 v.Chr.; Denar; Cra 461/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3404,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.84,3,,"http://gams.uni-graz.at/iiif/o:numis.935/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.935/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.935/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.935/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.935/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.935/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/75fab327-ccf9-4d54-acec-7030a14e7094,"Münze, Denar, 47 - 46 v. Chr.",43350,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.714,11,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43350/record_DE-MUS-062622_kenom_43350_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43350/record_DE-MUS-062622_kenom_43350_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43350/record_DE-MUS-062622_kenom_43350_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43350/record_DE-MUS-062622_kenom_43350_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43350/record_DE-MUS-062622_kenom_43350_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43350/record_DE-MUS-062622_kenom_43350_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/29bf1582-26b3-4477-8f35-b219307b27a0,"Münze, Denar, 47 - 46 v. Chr.",43348,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.053,8,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43348/record_DE-MUS-062622_kenom_43348_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43348/record_DE-MUS-062622_kenom_43348_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43348/record_DE-MUS-062622_kenom_43348_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43348/record_DE-MUS-062622_kenom_43348_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43348/record_DE-MUS-062622_kenom_43348_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43348/record_DE-MUS-062622_kenom_43348_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042029,"Coin, Roman Republic,  [47-46 BC]",10042029,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,11,19,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/2//zoomthumb/BE-KBR00_M-0031842_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/2//zoomthumb/BE-KBR00_M-0031842_0000-00-00_00_0002_600x400.jpg,,,,,,
https://permalink.nationalmuseum.ch/503220,Swiss National Museum: AMI.RK-155,AMI.RK-155,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.33,3,18,https://numismatik.nationalmuseum.ch/AMI.RK-155/MON-33902_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-155/MON-33903_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-155/MON-33902_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-155/MON-33903_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID227,Römische Republik: Q. Caecilius Metellus Pius Scipio 47-46 v. Chr.,ID227,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.85,,0,https://numid.ub.tu-freiberg.de/image/ID227/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID227/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID227/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID227/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-37,"British Museum: 1904,0204.37","1904,0204.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.797,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-568,"British Museum: 1843,0116.568","1843,0116.568",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e8bc52dd_ef92_4ab8_a2f8_a3c100a13dec/small_00623949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e8bc52dd_ef92_4ab8_a2f8_a3c100a13dec/large_00623949_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-38,"British Museum: 1985,1007.38","1985,1007.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_11/268cf42c_8cc5_4cb7_903d_ad5900bd5c36/small_img065__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_11/268cf42c_8cc5_4cb7_903d_ad5900bd5c36/large_img065__1_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1209,"British Museum: 1841,0726.1209","1841,0726.1209",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a1789079_52b1_4896_b7ad_a3c100a13f54/small_00623950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a1789079_52b1_4896_b7ad_a3c100a13f54/large_00623950_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4560,"British Museum: 2002,0102.4560","2002,0102.4560",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3edf04ed_67ff_4b1a_bac9_a3c100aedaf3/small_00630544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3edf04ed_67ff_4b1a_bac9_a3c100aedaf3/large_00630544_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4561,"British Museum: 2002,0102.4561","2002,0102.4561",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b0b9e29_18d8_471d_b571_a3c100aedc3b/small_00630545_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b0b9e29_18d8_471d_b571_a3c100aedc3b/large_00630545_001.jpg,,,,