object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10429165k,"[Monnaie. Quadrans, Hadrien, Atelier des mines]",IMP-1715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429165k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429165k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429165k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429165k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429165k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429165k/f2/info.json,,
https://www.ikmk.at/object?id=ID171251,Hadrianus 119–138 n. Chr.,ID171251,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.49,6,16,https://www.ikmk.at/image/ID171251/vs_opt.jpg,https://www.ikmk.at/image/ID171251/rs_thumb.jpg,https://www.ikmk.at/image/ID171251/vs_org.jpg,https://www.ikmk.at/image/ID171251/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID88097,Hadrianus 128–138 n. Chr.,ID88097,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.60,6,17,https://www.ikmk.at/image/ID88097/vs_opt.jpg,https://www.ikmk.at/image/ID88097/rs_thumb.jpg,https://www.ikmk.at/image/ID88097/vs_org.jpg,https://www.ikmk.at/image/ID88097/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID88098,Hadrianus 128–138 n. Chr.,ID88098,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.23,6,17,https://www.ikmk.at/image/ID88098/vs_opt.jpg,https://www.ikmk.at/image/ID88098/rs_thumb.jpg,https://www.ikmk.at/image/ID88098/vs_org.jpg,https://www.ikmk.at/image/ID88098/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18303616,Metalla: Hadrianus 119-123 n. Chr.,18303616,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.52,12,15,https://ikmk.smb.museum/image/18303616/vs_thumb.jpg,https://ikmk.smb.museum/image/18303616/rs_thumb.jpg,https://ikmk.smb.museum/image/18303616/vs_exp.jpg,https://ikmk.smb.museum/image/18303616/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18303615,Metalla: Hadrianus 119-123 n. Chr.,18303615,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.66,12,17,https://ikmk.smb.museum/image/18303615/vs_thumb.jpg,https://ikmk.smb.museum/image/18303615/rs_thumb.jpg,https://ikmk.smb.museum/image/18303615/vs_exp.jpg,https://ikmk.smb.museum/image/18303615/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18303617,Metalla: Hadrianus 119-123 n. Chr.,18303617,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,7,16,https://ikmk.smb.museum/image/18303617/vs_thumb.jpg,https://ikmk.smb.museum/image/18303617/rs_thumb.jpg,https://ikmk.smb.museum/image/18303617/vs_exp.jpg,https://ikmk.smb.museum/image/18303617/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1862-0717-27,"British Museum: 1862,0717.27","1862,0717.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.475,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8e1b3529_0bed_4398_b90e_a3c10130c908/small_00686973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8e1b3529_0bed_4398_b90e_a3c10130c908/large_00686973_001.jpg,,,,
https://numid.uni-rostock.de/object?id=ID217,Hadrianus 121-123 n. Chr.,ID217,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.27,6,18,https://numid.uni-rostock.de/image/ID217/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID217/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID217/vs_exp.jpg,https://numid.uni-rostock.de/image/ID217/rs_exp.jpg,,,,,,
