object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.23.21,"Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269. 1951.23.21",1951.23.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.41,12,28.0,https://numismatics.org/collectionimages/19501999/1951/1951.23.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.18,"Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269 1951.23.18",1951.23.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.26,12,30.5,https://numismatics.org/collectionimages/19501999/1951/1951.23.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32376,"Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269 1944.100.32376",1944.100.32376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.32,9,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32376.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4e51b314-15b5-4468-b11c-26242908d393,"Münze, Sesterz, 259 - 268 n. Chr.",188097,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.948,2,33.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188097/record_DE-MUS-062622_kenom_188097_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188097/record_DE-MUS-062622_kenom_188097_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188097/record_DE-MUS-062622_kenom_188097_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188097/record_DE-MUS-062622_kenom_188097_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188097/record_DE-MUS-062622_kenom_188097_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188097/record_DE-MUS-062622_kenom_188097_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-4330,British Museum: R.4330,R.4330,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.21,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/d53b47c5_df27_41cf_bee0_aa6200ea160b/small_IMG_0662.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/d53b47c5_df27_41cf_bee0_aa6200ea160b/large_IMG_0662.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/d53b47c5_df27_41cf_bee0_aa6200ea160b/IMG_0662.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4303,British Museum: R.4303,R.4303,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/11024a2b_31f0_48df_a1bd_aa6200e9c7ba/small_IMG_0593.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/11024a2b_31f0_48df_a1bd_aa6200e9c7ba/large_IMG_0593.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/11024a2b_31f0_48df_a1bd_aa6200e9c7ba/IMG_0593.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-898,"British Museum: 1872,0709.898","1872,0709.898",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/871a89c3_55b2_46f8_861d_aa6200e9cf59/small_IMG_0599.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/871a89c3_55b2_46f8_861d_aa6200e9cf59/large_IMG_0599.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/871a89c3_55b2_46f8_861d_aa6200e9cf59/IMG_0599.ptif/info.json,
https://numid.ku.de/object?id=ID166,Postumus 260-269 n. Chr.,ID166,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,20.24,10,32,https://numid.ku.de/image/ID166/vs_thumb.jpg,https://numid.ku.de/image/ID166/rs_thumb.jpg,https://numid.ku.de/image/ID166/vs_exp.jpg,https://numid.ku.de/image/ID166/rs_exp.jpg,,,,,,
