object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1509,"Silver Denarius of Septimius Severus, Rome, AD 209 1995.11.1509",1995.11.1509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1509.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1509.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1509.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.461,"Silver Denarius of Septimius Severus, Rome, AD 209 1935.117.461",1935.117.461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,19.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.462,"Silver Denarius of Septimius Severus, Rome, AD 209. 1935.117.462",1935.117.462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,7,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.462.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4b841cc1-babb-423a-8f17-28799073feeb,"Münze, Denar, 209 n. Chr.",186701,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.457,7,18.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186701/record_DE-MUS-062622_kenom_186701_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186701/record_DE-MUS-062622_kenom_186701_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186701/record_DE-MUS-062622_kenom_186701_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186701/record_DE-MUS-062622_kenom_186701_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186701/record_DE-MUS-062622_kenom_186701_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186701/record_DE-MUS-062622_kenom_186701_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66554,Septimius Severus 209 n. Chr.,ID66554,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,12,19,https://www.ikmk.at/image/ID66554/vs_opt.jpg,https://www.ikmk.at/image/ID66554/rs_thumb.jpg,https://www.ikmk.at/image/ID66554/vs_org.jpg,https://www.ikmk.at/image/ID66554/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66555,Septimius Severus 209 n. Chr.,ID66555,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,12,19,https://www.ikmk.at/image/ID66555/vs_opt.jpg,https://www.ikmk.at/image/ID66555/rs_thumb.jpg,https://www.ikmk.at/image/ID66555/vs_org.jpg,https://www.ikmk.at/image/ID66555/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID117242,Septimius Severus 209 n. Chr.,ID117242,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,12,20,https://www.ikmk.at/image/ID117242/vs_opt.jpg,https://www.ikmk.at/image/ID117242/rs_thumb.jpg,https://www.ikmk.at/image/ID117242/vs_org.jpg,https://www.ikmk.at/image/ID117242/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66553,Septimius Severus 209 n. Chr.,ID66553,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,5,19,https://www.ikmk.at/image/ID66553/vs_opt.jpg,https://www.ikmk.at/image/ID66553/rs_thumb.jpg,https://www.ikmk.at/image/ID66553/vs_org.jpg,https://www.ikmk.at/image/ID66553/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382171,382171: PAS Coin,382171,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-1210-30,"British Museum: 1934,1210.30","1934,1210.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.915,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/78d95b51_8cff_4dab_88c1_a5b800b13f22/small_Severan_Gap_Silver_2423.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/78d95b51_8cff_4dab_88c1_a5b800b13f22/large_Severan_Gap_Silver_2423.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/26_10/78d95b51_8cff_4dab_88c1_a5b800b13f22/Severan_Gap_Silver_2423.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-222,"British Museum: 1860,0330.222","1860,0330.222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/c7be3140_79d0_43a0_a3b8_a5b800b13d5c/small_Severan_Gap_Silver_2420.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/c7be3140_79d0_43a0_a3b8_a5b800b13d5c/large_Severan_Gap_Silver_2420.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/26_10/c7be3140_79d0_43a0_a3b8_a5b800b13d5c/Severan_Gap_Silver_2420.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3974,Septimius Severus 209 n. Chr.,ID3974,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,12,20,https://ikmk.uni-freiburg.de/image/ID3974/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3974/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3974/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3974/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID853,Septimius Severus 209 n. Chr.,ID853,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.00,6,19,https://numid.uni-koeln.de/image/ID853/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID853/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID853/vs_exp.jpg,https://numid.uni-koeln.de/image/ID853/rs_exp.jpg,,,,,,
