object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1106,"Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313 1944.100.1106",1944.100.1106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1225,"Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313 1984.146.1225",1984.146.1225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1107,"Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313. 1944.100.1107",1944.100.1107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1226,"Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313. 1984.146.1226",1984.146.1226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1226.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197845,Constantinus I. 312–313 n. Chr.,ID197845,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.11,7,23,https://www.ikmk.at/image/ID197845/vs_opt.jpg,https://www.ikmk.at/image/ID197845/rs_thumb.jpg,https://www.ikmk.at/image/ID197845/vs_org.jpg,https://www.ikmk.at/image/ID197845/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID78236,Constantinus I. 312–313 n. Chr.,ID78236,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.28,7,23,https://www.ikmk.at/image/ID78236/vs_opt.jpg,https://www.ikmk.at/image/ID78236/rs_thumb.jpg,https://www.ikmk.at/image/ID78236/vs_org.jpg,https://www.ikmk.at/image/ID78236/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-129,British Museum: B.129,B.129,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ac9316e2_5976_4edc_985f_a3c100f755f2/small_00663848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ac9316e2_5976_4edc_985f_a3c100f755f2/large_00663848_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-492,"British Museum: 1927,0616.492","1927,0616.492",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b077ff1c_fd45_4a83_b4ee_a3c100f7575f/small_00663849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b077ff1c_fd45_4a83_b4ee_a3c100f7575f/large_00663849_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-481,"British Museum: 1927,0616.481","1927,0616.481",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.535,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c243c41d_85d7_4ca7_85cf_a3c100f75279/small_00663846_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c243c41d_85d7_4ca7_85cf_a3c100f75279/large_00663846_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-496,"British Museum: 1927,0616.496","1927,0616.496",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.672,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e800196e_4ce4_4c01_b9f4_a3c100f7540b/small_00663847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e800196e_4ce4_4c01_b9f4_a3c100f7540b/large_00663847_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/372329,372329: PAS Coin,372329,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/478713,478713: PAS Coin,478713,http://www.wikidata.org/entity/Q1884466,Ropley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.23,5,23,,,,,,https://finds.org.uk/images/rhenry/HAMP-2FFFA2%20Constantine%20I.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/739910,739910: PAS Coin,739910,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.55,5,22,,,,,,https://finds.org.uk/images/vdrost/BM141D99REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/933532,933532: PAS Coin,933532,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.22,6,21,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1422,Constantinus I. 312-313 n. Chr.,ID1422,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.63,8,23,https://ikmk.uni-freiburg.de/image/ID1422/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1422/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1422/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1422/rs_exp.jpg,,,,,,
