object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.241,"Silver Coin, Rome, 86 B.C. 2002.46.241",2002.46.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,11,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.241.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.241.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.241.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.242,"Silver Coin, Rome, 86 B.C.. 2002.46.242",2002.46.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.242.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.242.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.242.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.967,"Silver Coin, Rome, 86 BC 1944.100.967",1944.100.967,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.967.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.967.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.967.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.967.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.967.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.967.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.968,"Silver Coin, Rome, 86 BC. 1944.100.968",1944.100.968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.968.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.968.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.968.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.968.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00ea717b,K+M Auct 18 224,00ea717b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/442,5539,452,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/915,5541,436,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/442,5539,452,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/915,5541,436,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07c1b07b,MM 17 229,07c1b07b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3349,6476,430,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3787,6473,444,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3349,6476,430,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3787,6473,444,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bccf2c0,Essen 66 236,0bccf2c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/372,3817,445,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/846,3825,450,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/372,3817,445,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/846,3825,450,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d8e2d23,NAC 15 93,0d8e2d23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/321,3256,465,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/817,3233,474,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/321,3256,465,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/817,3233,474,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ef5a705,ST 15 253,0ef5a705,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1536,45,462,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2062,47,429,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1536,45,462,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2062,47,429,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/180c7a8d,Astarte 16 1356,180c7a8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2321,5645,418,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2918,5619,403,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2321,5645,418,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2918,5619,403,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a3a5857,NAC 72 1166,1a3a5857,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/381,2564,442,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/856,2556,461,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/381,2564,442,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/856,2556,461,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ab1c5bd,Benz 387,1ab1c5bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3272,6961,474,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3898,6950,469,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3272,6961,474,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3898,6950,469,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1b4d2a88,Nomisma 29 46,1b4d2a88,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3897,6139,437,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4344,6137,427,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3897,6139,437,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4344,6137,427,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1fe4923c,Vico 7 Mar 02 147,1fe4923c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2687,5448,419,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3185,5442,424,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2687,5448,419,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3185,5442,424,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2179bb1d,NAC 63 105,2179bb1d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4173,428,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4671,423,468,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4173,428,466,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4671,423,468,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/274a6921,Aureo 16 Oct 01 145,274a6921,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2392,5224,433,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2808,5175,442,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2392,5224,433,401/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2808,5175,442,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/289c0270,Il Ponte 4 66,289c0270,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1545,5188,473,430/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1545,5188,473,430/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/28bd2bde,Nicolas Leu 17 387,28bd2bde,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.44,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/394,6560,444,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/839,6557,423,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/394,6560,444,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/839,6557,423,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/362e7842,Legron 8 Dec 06,362e7842,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1542,3513,482,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2019,3526,463,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1542,3513,482,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2019,3526,463,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3710c8de,Downie 23 Sep 88 130,3710c8de,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3894,108,468,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4376,96,423,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3894,108,468,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4376,96,423,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/372db2ac,Noble 62 2377,372db2ac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3875,1768,452,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4348,1743,448,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3875,1768,452,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4348,1743,448,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3808d11f,NAC 5 298,3808d11f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.16,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/356,3473,447,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/823,3473,444,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/356,3473,447,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/823,3473,444,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39bc710f,Peus 408 1006,39bc710f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1576,4065,436,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2055,4053,407,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1576,4065,436,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2055,4053,407,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d1bf31f,Alvarelhos 1319,3d1bf31f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2682,4373,485,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3178,4379,466,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2682,4373,485,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3178,4379,466,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3db13927,MM 19 7,3db13927,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2437,4709,446,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2881,4707,440,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2437,4709,446,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2881,4707,440,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44f68ed0,Pagane --> Phil Davis Oct 02,44f68ed0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/420,4967,448,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/868,4956,452,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/420,4967,448,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/868,4956,452,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a762d92,A+C 29 Apr 10 2163,4a762d92,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2804,2841,427,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3229,2861,423,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2804,2841,427,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3229,2861,423,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5d3c6dd4,Oslo Mynthdlg 59 1834,5d3c6dd4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/1376,6065,467,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/1888,6045,444,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/1376,6065,467,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/1888,6045,444,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6b3f8cda,Doro 505 14 May 07 184,6b3f8cda,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2389,6551,427,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2814,6561,419,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2389,6551,427,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2814,6561,419,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ca6b204,Crippa 1971-1 368,6ca6b204,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/1324,6982,434,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/1881,6990,424,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/1324,6982,434,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/1881,6990,424,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/73ee25fa,NAC 10 492,73ee25fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/1424,5608,429,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/1881,5603,427,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/1424,5608,429,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/1881,5603,427,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/820ac302,[Hb] 1778,820ac302,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1560,6591,437,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2025,6597,430,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1560,6591,437,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2025,6597,430,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8509a2d7,A+C 247 271,8509a2d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3289,926,435,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3730,921,412,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3289,926,435,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3730,921,412,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/874c2c57,De Nicola Dec 59 399,874c2c57,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3971,5050,432,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4432,5036,420,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3971,5050,432,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4432,5036,420,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/87b7c43c,Mesagne ,87b7c43c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2789,57,411,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3200,68,418,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2789,57,411,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3200,68,418,420/full/0/default.jpg",,,,,,