object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.148.1,"Silver Coin, Uncertain value, 46 BC - 45 BC 1950.148.1",1950.148.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,2,,https://numismatics.org/collectionimages/19501999/1950/1950.148.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.148.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.148.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.148.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.148.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.148.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437685x,[Monnaie. Denarius],REP-15197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437685x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437685x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437685x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437685x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437685x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437685x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437687t,[Monnaie. Denarius],REP-15199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437687t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437687t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437687t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437687t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437687t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437687t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437686c,[Monnaie. Denarius],REP-15198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437686c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437686c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437686c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437686c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437686c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437686c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437684g,[Monnaie. Denarius],REP-15196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437684g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437684g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437684g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437684g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437684g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437684g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376831,[Monnaie. Denarius],REP-15195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376831/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376831/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376831/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376831/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376831/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376831/f2/info.json,,
https://ikmk.smb.museum/object?id=18215707,Röm. Republik: Cn. Pompeius Magnus und M. Minatius Sabinus 46-45 v. Chr.,18215707,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,2,18,https://ikmk.smb.museum/image/18215707/vs_thumb.jpg,https://ikmk.smb.museum/image/18215707/rs_thumb.jpg,https://ikmk.smb.museum/image/18215707/vs_exp.jpg,https://ikmk.smb.museum/image/18215707/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215708,Röm. Republik: Cn. Pompeius Magnus und M. Minatius Sabinus 46-45 v. Chr.,18215708,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,8,19,https://ikmk.smb.museum/image/18215708/vs_thumb.jpg,https://ikmk.smb.museum/image/18215708/rs_thumb.jpg,https://ikmk.smb.museum/image/18215708/vs_exp.jpg,https://ikmk.smb.museum/image/18215708/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35H7J20,Denarius - Sydenham 1036 - Crawford 470/1a,BAD1060,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.1,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47026;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47026;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47026;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47026;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47026;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47026;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1309,"British Museum: 1867,0101.1309","1867,0101.1309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6eaa2f82_f6ba_4db2_9aba_a3c100a18a98/small_00624054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6eaa2f82_f6ba_4db2_9aba_a3c100a18a98/large_00624054_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9000,British Museum: R.9000,R.9000,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_17/4fe356cd_4e20_4dcf_ad39_a3bb0121d599/small_00358900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_17/4fe356cd_4e20_4dcf_ad39_a3bb0121d599/large_00358900_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_17/4fe356cd_4e20_4dcf_ad39_a3bb0121d599/00358900_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1306,"British Museum: 1867,0101.1306","1867,0101.1306",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43a6606e_eb09_40bc_9854_a3c100a1895a/small_00624053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43a6606e_eb09_40bc_9854_a3c100a1895a/large_00624053_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3155,Römische Republik: Cn. Pompeius und M. Minatius Sabinus 46 bis 45 v. Chr.,ID3155,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,1,19,https://ikmk.uni-freiburg.de/image/ID3155/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3155/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3155/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3155/rs_exp.jpg,,,,,,
