object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.103.47,"Silver Coin, Rome, 62 BC 1950.103.47",1950.103.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,,https://numismatics.org/collectionimages/19501999/1950/1950.103.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.47.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440858p,[Monnaie. Denarius],REP-18370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440858p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440858p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440858p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440858p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440858p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440858p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440862d,[Monnaie. Denarius],REP-18374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440862d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440862d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440862d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440862d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440862d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440862d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440856s,[Monnaie. Denarius],REP-18368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440856s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440856s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440856s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440856s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440856s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440856s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440855b,[Monnaie. Denarius],REP-18367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440855b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440855b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440855b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440855b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440855b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440855b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408577,[Monnaie. Denarius],REP-18369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408577/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408577/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408577/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408577/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408577/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408577/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440860h,[Monnaie. Denarius],REP-18372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440860h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440860h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440860h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440860h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440860h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440860h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440861z,[Monnaie. Denarius],REP-18373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440861z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440861z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440861z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440861z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440861z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440861z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408594,[Monnaie. Denarius],REP-18371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408594/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440863v,[Monnaie. Denarius],REP-18375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440863v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440863v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440863v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440863v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440863v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440863v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440874q,[Monnaie. Denarius],REP-18386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440874q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440874q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440874q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440874q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440874q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440874q/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3WS8XDP,Denarius - Sydenham 928 variant - Crawford 416/1c,BAD0965,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55872;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55872;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55872;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55872;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55872;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55872;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4262,"British Museum: 2002,0102.4262","2002,0102.4262",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/39fd509a_e0eb_423f_bc64_a3c100ae75f7/small_00630225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/39fd509a_e0eb_423f_bc64_a3c100ae75f7/large_00630225_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8713,British Museum: R.8713,R.8713,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d461ccc3_9eb0_4759_ad60_a3c100a0a630/small_00623612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d461ccc3_9eb0_4759_ad60_a3c100a0a630/large_00623612_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1246,Römische Republik: L. Scribonius Libo 62 v. Chr.,ID1246,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.81,5,18,https://www.ikmk.uni-tuebingen.de/image/ID1246/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1246/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1246/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1246/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1245,Römische Republik: L. Scribonius Libo 62 v. Chr.,ID1245,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,6,21,https://www.ikmk.uni-tuebingen.de/image/ID1245/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1245/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1245/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1245/rs_exp.jpg,,,,,,
