object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/090c7927,Calvet POS03,090c7927,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/334,5249,411,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/732,5272,420,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/334,5249,411,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/732,5272,420,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4d177d0f,Vico 116 3145,4d177d0f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1510,534,444,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1977,544,440,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1510,534,444,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1977,544,440,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5cbc9dc2,Este ,5cbc9dc2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/274,3335,466,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/741,3318,415,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/274,3335,466,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/741,3318,415,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7f91f58a,Este ,7f91f58a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1491,1541,460,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1954,1551,450,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1491,1541,460,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1954,1551,450,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7fa43e4a,Molina 876,7fa43e4a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/289,4794,426,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/740,4794,424,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/289,4794,426,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/740,4794,424,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/93e8efa9,A+C 247 345,93e8efa9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/244,2366,435,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/672,2370,432,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/244,2366,435,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/672,2370,432,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/943da165,EH 54 323,943da165,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/165,2830,415,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/687,2824,411,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/165,2830,415,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/687,2824,411,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94c1fed0,Anc Imports ,94c1fed0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.55,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/191,3830,471,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/651,3858,496,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/191,3830,471,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/651,3858,496,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/976e9e28,Astarte 16 1348,976e9e28,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/134,4315,432,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/730,4315,435,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/134,4315,432,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/730,4315,435,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c0502c0a,Negrini MBS 12 ∈217,c0502c0a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/200,5768,437,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/693,5766,435,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/200,5768,437,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/693,5766,435,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e6f2f306,Caspian Apr 04,e6f2f306,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/362,1876,450,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/810,1880,457,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/362,1876,450,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/810,1880,457,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fe7aeaa9,Negrini MBS 12 216,fe7aeaa9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/215,6293,432,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/719,6248,409,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/215,6293,432,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/719,6248,409,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f82a9eea,Vat 220,f82a9eea,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/219,1875,444,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/695,1889,441,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/219,1875,444,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/695,1889,441,435/full/0/default.jpg",,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2520,"British Museum: 2002,0102.2520","2002,0102.2520",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a751e8c3_45de_40ab_a485_a3c100aab1d9/small_00628270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a751e8c3_45de_40ab_a485_a3c100aab1d9/large_00628270_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2519,"British Museum: 2002,0102.2519","2002,0102.2519",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/50cd79a8_7b6a_40ff_80db_a3c100aab088/small_00628269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/50cd79a8_7b6a_40ff_80db_a3c100aab088/large_00628269_001.jpg,,,,
