object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35504,"Gold Coin, Babylon, 317 BCE - 311 BCE 1944.100.35504",1944.100.35504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35504.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103043057,"[Monnaie : Statère, or, Babylone, Babylonie, Séleucos I Nikator]",Fonds général 380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.51,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043057/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043057/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043057/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043057/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043057/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103043057/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02761,DNB GR-02761,GR-02761,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.45,11,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02761a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02761b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02761a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02761b.jpg,,,,,,
https://collections.mfa.org/objects/4080,"Stater of Kingdom of Macedonia with head of Athena, struck in the name of Alexander III",97.436,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.55,,18,https://collections.mfa.org/internal/media/dispatcher/1179012/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179013/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179012/preview,https://collections.mfa.org/internal/media/dispatcher/1179013/preview,,,,,,
https://ikmk.smb.museum/object?id=18251792,Makedonien: Alexandros III. 317-311 v. Chr.,18251792,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.53,7,19,https://ikmk.smb.museum/image/18251792/vs_thumb.jpg,https://ikmk.smb.museum/image/18251792/rs_thumb.jpg,https://ikmk.smb.museum/image/18251792/vs_exp.jpg,https://ikmk.smb.museum/image/18251792/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251793,Makedonien: Alexandros III. 317-311 v. Chr.,18251793,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.59,8,20,https://ikmk.smb.museum/image/18251793/vs_thumb.jpg,https://ikmk.smb.museum/image/18251793/rs_thumb.jpg,https://ikmk.smb.museum/image/18251793/vs_exp.jpg,https://ikmk.smb.museum/image/18251793/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-114,"British Museum: 1987,0649.114","1987,0649.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.58,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/30_7/59daa3bf_70a7_4cb4_bc45_a3b600737080/small_00174217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/30_7/59daa3bf_70a7_4cb4_bc45_a3b600737080/00174217_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1871-1107-42,"British Museum: 1871,1107.42","1871,1107.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.547,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/be8210fd_e859_4c89_862a_a3c100ea64be/small_00657223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/be8210fd_e859_4c89_862a_a3c100ea64be/large_00657223_001.jpg,,,,
