object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.242,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1906.236.242",1906.236.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.91,6,28.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1556,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1995.11.1556",1995.11.1556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.31,6,28.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1556.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1556.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1556.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.68,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1974.140.68",1974.140.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.15,6,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.68.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445376f,"[Monnaie. As, Néron, Lyon]",IMP-6493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445376f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445376f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445376f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445376f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445376f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445376f/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1913-0604-91,"British Museum: 1913,0604.91","1913,0604.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/61d3ef57_640a_4d6b_b724_a3c100bfa976/small_00637404_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/61d3ef57_640a_4d6b_b724_a3c100bfa976/large_00637404_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/61d3ef57_640a_4d6b_b724_a3c100bfa976/00637404_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/347505,347505: PAS Coin,347505,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347613,347613: PAS Coin,347613,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1016131,1016131: PAS Coin,1016131,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.78,6,28.7,,,,,,https://finds.org.uk/images/annab/EXG_SF3E8ACA.jpg,,,,
