object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25682,"Bronze AE3 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25682",1944.100.25682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25681,"Bronze AE3 of Theodosius I, Constantinople, AD 378 - AD 383 1944.100.25681",1944.100.25681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25681.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-944,"British Museum: 1951,1115.944","1951,1115.944",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-945,"British Museum: 1951,1115.945","1951,1115.945",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-946,"British Museum: 1951,1115.946","1951,1115.946",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-947,"British Museum: 1951,1115.947","1951,1115.947",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-950,"British Museum: 1951,1115.950","1951,1115.950",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4549,British Museum: B.4549,B.4549,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4550,British Museum: B.4550,B.4550,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4551,British Museum: B.4551,B.4551,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
