object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26852,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26852",1944.100.26852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26853,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26853",1944.100.26853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26854,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26854",1944.100.26854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26855,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26855",1944.100.26855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26856,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26856",1944.100.26856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26857,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26857",1944.100.26857,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26858,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26858",1944.100.26858,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26859,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26859",1944.100.26859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26860,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26860",1944.100.26860,,IGCH 1674,http://coinhoards.org/id/igch1674,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26861,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26861",1944.100.26861,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26862,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26862",1944.100.26862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26863,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26863",1944.100.26863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26864,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26864",1944.100.26864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26865,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26865",1944.100.26865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26866,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26866",1944.100.26866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26867,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26867",1944.100.26867,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26868,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26868",1944.100.26868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26869,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26869",1944.100.26869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26870,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26870",1944.100.26870,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26871,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26871",1944.100.26871,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26872,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26872",1944.100.26872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26873,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26873",1944.100.26873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26874,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26874",1944.100.26874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26875,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26875",1944.100.26875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29605,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.29605",1944.100.29605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.12,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1952.123.12",1952.123.12,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1198,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1957.172.1198",1957.172.1198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1198.rev.noscale.jpg/info.json,,