object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3375,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3375",1984.67.3375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3372,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3372",1984.67.3372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3372.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3372.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3372.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3371,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3371",1984.67.3371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3371.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3371.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3371.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3373,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3373",1984.67.3373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3368,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3368",1984.67.3368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3368.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3368.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3368.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30318,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30318",1944.100.30318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,18.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3367,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3367",1984.67.3367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3367.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3367.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3367.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3369,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3369",1984.67.3369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30319,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30319",1944.100.30319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,7,19.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30319.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71352,Antoninianus van Gallienus in zilver,PMP-R.-560,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.69,6,20.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-560_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-560_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.97,"Antoninianus of Gallienus, Rome, 260-268. 1991.17.97.",1991.17.97,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.91,12,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699725/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699726/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699725/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699726/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699725/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699726/info.json,,
http://coins.lib.virginia.edu/id/1991.17.300,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.300.",1991.17.300,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.95,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699575/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699576/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699575/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699576/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699575/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699576/info.json,,
http://www.getty.edu/art/collection/objects/23726/,Coin of Gallienus,75.NH.109.1634,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/1f1d3ae3-b1ab-48a1-834e-9e2e6d9c6f8c,"Münze, Antoninian, 260 - 268 n. Chr.",158725,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.590,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158725/record_DE-MUS-062622_kenom_158725_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158725/record_DE-MUS-062622_kenom_158725_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158725/record_DE-MUS-062622_kenom_158725_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158725/record_DE-MUS-062622_kenom_158725_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158725/record_DE-MUS-062622_kenom_158725_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158725/record_DE-MUS-062622_kenom_158725_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a1903d6-dea6-4d7d-b021-1d5fe7f2dfc6,"Münze, Antoninian, 260 - 268 n. Chr.",158726,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.731,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158726/record_DE-MUS-062622_kenom_158726_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158726/record_DE-MUS-062622_kenom_158726_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158726/record_DE-MUS-062622_kenom_158726_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158726/record_DE-MUS-062622_kenom_158726_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158726/record_DE-MUS-062622_kenom_158726_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158726/record_DE-MUS-062622_kenom_158726_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7790302c-3f95-49b9-9312-e9ac40c152c5,"Münze, Antoninian, 260 - 268 n. Chr.",187989,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.472,12,18.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187989/record_DE-MUS-062622_kenom_187989_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187989/record_DE-MUS-062622_kenom_187989_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187989/record_DE-MUS-062622_kenom_187989_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187989/record_DE-MUS-062622_kenom_187989_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187989/record_DE-MUS-062622_kenom_187989_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187989/record_DE-MUS-062622_kenom_187989_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/61ac9bae-d7d0-4d63-9c3c-b99c1e320a2c,"Münze, Antoninian, 260 - 268 n. Chr.",162057,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.670,5,21.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162057/record_DE-MUS-062622_kenom_162057_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162057/record_DE-MUS-062622_kenom_162057_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162057/record_DE-MUS-062622_kenom_162057_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162057/record_DE-MUS-062622_kenom_162057_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162057/record_DE-MUS-062622_kenom_162057_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162057/record_DE-MUS-062622_kenom_162057_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID202946,Gallienus 260–261 n. Chr.,ID202946,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,1,21,https://www.ikmk.at/image/ID202946/vs_opt.jpg,https://www.ikmk.at/image/ID202946/rs_thumb.jpg,https://www.ikmk.at/image/ID202946/vs_org.jpg,https://www.ikmk.at/image/ID202946/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/363007,363007: PAS Coin,363007,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355814,355814: PAS Coin,355814,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360526,360526: PAS Coin,360526,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363008,363008: PAS Coin,363008,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3337,Gallienus 262-263 n. Chr.,ID3337,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,11,21,https://ikmk.uni-freiburg.de/image/ID3337/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3337/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3337/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3337/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3336,Gallienus 260-261 n. Chr.,ID3336,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,6,20,https://ikmk.uni-freiburg.de/image/ID3336/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3336/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3336/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3336/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3338,Gallienus 262-263 n. Chr.,ID3338,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,7,21,https://ikmk.uni-freiburg.de/image/ID3338/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3338/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3338/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3338/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3340,Gallienus 260-261 n. Chr.,ID3340,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.84,7,21,https://ikmk.uni-freiburg.de/image/ID3340/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3340/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3340/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3340/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2486,Gallienus 260-268 n. Chr.,ID2486,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.99,1,19,https://www.ikmk.uni-tuebingen.de/image/ID2486/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2486/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2486/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2486/rs_exp.jpg,,,,,,
