object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41809,"Bronze Quadrans of Titus, Rome, AD 80 - AD 81 1944.100.41809",1944.100.41809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.634,"Bronze Quadrans of Titus, Rome, AD 80 - AD 81 1995.11.634",1995.11.634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,15.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.634.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.634.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.634.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.634.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104474987,"[Épreuve. Quadrans ?, Titus, Rome]",IMP-8615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104474987/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104474987/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104474987/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104474987/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104474987/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104474987/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447499p,"[Monnaie. Quadrans, Titus, Rome]",IMP-8616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447499p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447499p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447499p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447499p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447499p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447499p/f2/info.json,,
https://ikmk.smb.museum/object?id=18231228,Titus 80-81 n. Chr.,18231228,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.59,6,15,https://ikmk.smb.museum/image/18231228/vs_thumb.jpg,https://ikmk.smb.museum/image/18231228/rs_thumb.jpg,https://ikmk.smb.museum/image/18231228/vs_exp.jpg,https://ikmk.smb.museum/image/18231228/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231226,Titus 80-81 n. Chr.,18231226,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,6,16,https://ikmk.smb.museum/image/18231226/vs_thumb.jpg,https://ikmk.smb.museum/image/18231226/rs_thumb.jpg,https://ikmk.smb.museum/image/18231226/vs_exp.jpg,https://ikmk.smb.museum/image/18231226/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11221,British Museum: R.11221,R.11221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a3c967b2_c741_4ab2_b4cc_a3c100c9ed8e/small_00642439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a3c967b2_c741_4ab2_b4cc_a3c100c9ed8e/large_00642439_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID306,Titus 80-81 n. Chr.,ID306,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.52,6,16,https://www.univie.ac.at/ikmk/image/ID306/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID306/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID306/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID306/rs_exp.jpg,,,,,,
