object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45048,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45048",1944.100.45048,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29115,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29115",1944.100.29115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.175.1,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1982.175.1",1982.175.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.69,10,,https://numismatics.org/collectionimages/19501999/1982/1982.175.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.175.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.175.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.175.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.175.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.175.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29119,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29119",1944.100.29119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29114,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29114",1944.100.29114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45054,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45054",1944.100.45054,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29116,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29116",1944.100.29116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29134,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29134",1944.100.29134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45050,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45050",1944.100.45050,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.31,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29106,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29106",1944.100.29106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45049,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45049",1944.100.45049,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.73,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.98.73",1947.98.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,5,25.45,https://numismatics.org/collectionimages/19001949/1947/1947.98.73.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.73.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.73.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29111,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29111",1944.100.29111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29117,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29117",1944.100.29117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29120,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29120",1944.100.29120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29133,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29133",1944.100.29133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45046,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45046",1944.100.45046,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45052,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45052",1944.100.45052,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29113,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29113",1944.100.29113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.29,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45047,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45047",1944.100.45047,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29110,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29110",1944.100.29110,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29109,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29109",1944.100.29109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29112,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29112",1944.100.29112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.45,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.74,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1947.98.74",1947.98.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,8,,https://numismatics.org/collectionimages/19001949/1947/1947.98.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45053,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45053",1944.100.45053,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29107,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29107",1944.100.29107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29108,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29108",1944.100.29108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29118,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29118",1944.100.29118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29118.rev.noscale.jpg/info.json,,