object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.1085,"Gold Coin, Alexandria, 252 BC - 249 BC 1935.117.1085",1935.117.1085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.83,11,28.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1085.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.103,"Gold Coin, Alexandria, 252 BC - 249 BC 1980.109.103",1980.109.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.79,12,27.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.191.42,"Gold Coin, Alexandria, 252 BC - 249 BC 1957.191.42",1957.191.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.77,12,28.0,https://numismatics.org/collectionimages/19501999/1957/1957.191.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75924,"Gold Coin, Alexandria, 252 BC - 249 BC 1944.100.75924",1944.100.75924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.83,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75924.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1931-0274,DNB 1931-0274,1931-0274,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",27.76,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/1931-0274a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1931-0274b.jpg,https://nnc.dnb.nl/api/images/collectie/1931-0274a.jpg,https://nnc.dnb.nl/api/images/collectie/1931-0274b.jpg,,,,,,
https://collections.mfa.org/objects/1677,"Oktadrachm of Kingdom of Egypt with head of Arsinoe II, struck under Ptolemy II",03.980,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.73,,27,https://collections.mfa.org/internal/media/dispatcher/1203200/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203201/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203200/preview,https://collections.mfa.org/internal/media/dispatcher/1203201/preview,,,,,,
https://ikmk.smb.museum/object?id=18200180,Ptolemäer: Arsinoe II. ca. 283-246 v. Chr.,18200180,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.68,12,29,https://ikmk.smb.museum/image/18200180/vs_thumb.jpg,https://ikmk.smb.museum/image/18200180/rs_thumb.jpg,https://ikmk.smb.museum/image/18200180/vs_exp.jpg,https://ikmk.smb.museum/image/18200180/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217867,Ptolemäer: Arsinoe II. ca. 283-246 v. Chr.,18217867,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.81,12,29,https://ikmk.smb.museum/image/18217867/vs_thumb.jpg,https://ikmk.smb.museum/image/18217867/rs_thumb.jpg,https://ikmk.smb.museum/image/18217867/vs_exp.jpg,https://ikmk.smb.museum/image/18217867/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203064,Ptolemäer: Arsinoe II. ca. 283-246 v. Chr.,18203064,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.75,12,30,https://ikmk.smb.museum/image/18203064/vs_thumb.jpg,https://ikmk.smb.museum/image/18203064/rs_thumb.jpg,https://ikmk.smb.museum/image/18203064/vs_exp.jpg,https://ikmk.smb.museum/image/18203064/rs_exp.jpg,,,,,,
