object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.188,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143 1911.23.188",1911.23.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.188.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37111,"RIC 69c, Antonino Pío, 37111",37111,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37111-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37111-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37111-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37111-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37112,"RIC 69c, Antonino Pío, 37112",37112,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37112-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37112-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37112-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37112-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37114,"RIC 69c, Antonino Pío, 37114",37114,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37114-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37114-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37114-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37114-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37113,"RIC 69c, Antonino Pío, 37113",37113,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37113-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37113-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37113-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37113-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1571,Antoninus Pius 140-143 n. Chr.,ID1571,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.39,6,0,https://numid.ub.tu-freiberg.de/image/ID1571/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1571/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1571/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1571/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID416,Antoninus Pius 140-143 n. Chr.,ID416,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.00,5,17,https://muenzen.philhist.uni-augsburg.de/image/ID416/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID416/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID416/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID416/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2086,Antoninus Pius 140-143 n. Chr.,ID2086,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,5,18,https://ikmk.uni-freiburg.de/image/ID2086/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2086/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2086/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2086/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID42,Antoninus Pius 140-143 n. Chr.,ID42,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.22,6,19,https://numid.phil.uni-passau.de/image/ID42/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID42/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID42/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID42/rs_exp.jpg,,,,,,
