object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.17,"Silver Coin, Rome, 112 BC - 111 BC. 1937.158.17",1937.158.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.620,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.620",1944.100.620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.6,"Silver Coin, Rome, 112 BC - 111 BC 1954.203.6",1954.203.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,,https://numismatics.org/collectionimages/19501999/1954/1954.203.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.15,"Silver Coin, Rome, 112 BC - 111 BC 1937.158.15",1937.158.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.38,"Silver Coin, Rome, 112 B.C. - 111 B.C. 1995.11.38",1995.11.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.101,"Silver Coin, Rome, 112 BC - 111 BC 1941.131.101",1941.131.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.619,"Silver Coin, Rome, 112 BC - 111 BC 1944.100.619",1944.100.619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.12,"Silver Coin, Rome, 112 B.C. - 111 B.C. 1992.41.12",1992.41.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,20.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.16,"Silver Coin, Rome, 112 BC - 111 BC. 1937.158.16",1937.158.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.16.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262777,"[Monnaie. Denarius, Rome]",REP-6327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262777/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262777/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262777/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262777/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262777/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262777/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262794,"[Monnaie. Denarius, Rome]",REP-6329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262794/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262794/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262794/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262794/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262794/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262794/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426276s,"[Monnaie. Denarius, Rome]",REP-6326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426276s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426276s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426276s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426276s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426276s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426276s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426275b,"[Monnaie. Denarius, Rome]",REP-6325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426275b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426275b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426275b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426275b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426275b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426275b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426280h,"[Monnaie. Denarius, Rome]",REP-6330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426280h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426280h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426280h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426280h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426280h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426280h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426278p,"[Monnaie. Denarius, Rome]",REP-6328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426278p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426278p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426278p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426278p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426278p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426278p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426281z,"[Monnaie. Denarius, Rome]",REP-6331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426281z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426281z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426281z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426281z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426281z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426281z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00560,DNB RO-00560,RO-00560,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.835,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00560a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00560b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00560a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00560b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05235,DNB RE-05235,RE-05235,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05235a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05235b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05235a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05235b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117103,Fitzwilliam Museum - Object CM.28.859-1920,CM.28.859-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.859-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.859-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116534,Fitzwilliam Museum - Object CM.CA.118-R,CM.CA.118-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.118-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.118-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116350,Fitzwilliam Museum - Object CM.CH.128-R,CM.CH.128-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.128-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.128-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116046,Fitzwilliam Museum - Object CM.LS.3046-R,CM.LS.3046-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3046-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3046-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116045,Fitzwilliam Museum - Object CM.LS.3047-R,CM.LS.3047-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3047-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3047-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115656,Fitzwilliam Museum - Object CM.RR.252-R,CM.RR.252-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.252-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.252-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114970,Fitzwilliam Museum - Object CM.TR.764-R,CM.TR.764-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.764-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.764-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114533,Fitzwilliam Museum - Object CM.YG.570-R,CM.YG.570-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.570-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.570-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181057,"Denarius of L. Caesius, Rome",1979.428.42,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.9,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09467_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09467_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181057,
http://gams.uni-graz.at/o:numis.795,L. Caesius; S-Italien; 112 v.Chr. - 111 v.Chr.; Denar; Cra 298/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3248,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.3,12,,"http://gams.uni-graz.at/iiif/o:numis.795/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.795/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.795/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.795/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.795/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.795/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/30b6d20e-04b7-4f09-bb9b-e7f938c4724f,"Münze, Denar, 112 oder 111 v. Chr.",42903,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.922,5,21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42903/record_DE-MUS-062622_kenom_42903_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42903/record_DE-MUS-062622_kenom_42903_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42903/record_DE-MUS-062622_kenom_42903_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42903/record_DE-MUS-062622_kenom_42903_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42903/record_DE-MUS-062622_kenom_42903_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42903/record_DE-MUS-062622_kenom_42903_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/baa31c4d-d2e7-4314-95d0-a3fe023f9e7b,"Münze, Denar, 112 oder 111 v. Chr.",42902,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.747,8,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42902/record_DE-MUS-062622_kenom_42902_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42902/record_DE-MUS-062622_kenom_42902_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42902/record_DE-MUS-062622_kenom_42902_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42902/record_DE-MUS-062622_kenom_42902_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42902/record_DE-MUS-062622_kenom_42902_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42902/record_DE-MUS-062622_kenom_42902_rs.jpg/info.json,,
https://collections.mfa.org/objects/227155,"Denarius with bust of Apollo, struck under L. Caesius",13.623,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.85,,19.5,https://collections.mfa.org/internal/media/dispatcher/1209084/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209085/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209084/preview,https://collections.mfa.org/internal/media/dispatcher/1209085/preview,,,,,,
https://ikmk.smb.museum/object?id=18201484,Röm. Republik: L. Caesius 112-111 v. Chr.,18201484,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,3,20,https://ikmk.smb.museum/image/18201484/vs_thumb.jpg,https://ikmk.smb.museum/image/18201484/rs_thumb.jpg,https://ikmk.smb.museum/image/18201484/vs_exp.jpg,https://ikmk.smb.museum/image/18201484/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201489,Röm. Republik: L. Caesius 112-111 v. Chr.,18201489,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,6,19,https://ikmk.smb.museum/image/18201489/vs_thumb.jpg,https://ikmk.smb.museum/image/18201489/rs_thumb.jpg,https://ikmk.smb.museum/image/18201489/vs_exp.jpg,https://ikmk.smb.museum/image/18201489/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040154,"Coin, Roman Republic,  [112-111 BC]",10040154,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,11,20.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/5//zoomthumb/BE-KBR00_M-0031505_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/5//zoomthumb/BE-KBR00_M-0031505_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36976P5,Denarius - Sydenham 564 - Crawford 298/1,BAD0535,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55237;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55237;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55237;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55237;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55237;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55237;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503222,Swiss National Museum: AMI.RK-74,AMI.RK-74,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.83,5.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-74/MON-34028_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-74/MON-34029_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-74/MON-34028_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-74/MON-34029_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID230,Römische Republik: L. Caesius 112-111 v. Chr.,ID230,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.86,,0,https://numid.ub.tu-freiberg.de/image/ID230/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID230/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID230/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID230/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID231,Römische Republik: L. Caesius 112-111 v. Chr.,ID231,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.75,,0,https://numid.ub.tu-freiberg.de/image/ID231/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID231/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID231/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID231/rs_exp.jpg,,,,,,