object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1924.102.28,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.28",1924.102.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,1,21.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1283,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1283",1995.11.1283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1283.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1283.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1283.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.690,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.690",1948.19.690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18462,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18462",1944.100.18462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,23.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.18462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18461,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18461",1944.100.18461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.23,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1923.151.23",1923.151.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,24.7,https://numismatics.org/collectionimages/19001949/1923/1923.151.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.27,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.27",1924.102.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,6,23.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.27.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103023,Fitzwilliam Museum - Object CM.LS.3666-R,CM.LS.3666-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3666-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3666-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/b0ee5676-675c-433b-bb70-26aa139af321,"Münze, Antoninian, 249 - 251 n. Chr.",308133,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.06,1,23.86,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308133/record_DE-MUS-805310_kenom_308133_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308133/record_DE-MUS-805310_kenom_308133_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308133/record_DE-MUS-805310_kenom_308133_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308133/record_DE-MUS-805310_kenom_308133_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308133/record_DE-MUS-805310_kenom_308133_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308133/record_DE-MUS-805310_kenom_308133_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb0374a4-07e0-4925-8c93-ff5b50a4200b,"Fundmünze, Antoninian, 249 - 251",122553,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.715,1,22.4,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122553/record_DE-MUS-878719_kenom_122553_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122553/record_DE-MUS-878719_kenom_122553_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122553/record_DE-MUS-878719_kenom_122553_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122553/record_DE-MUS-878719_kenom_122553_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122553/record_DE-MUS-878719_kenom_122553_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122553/record_DE-MUS-878719_kenom_122553_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4293b378-5b8d-425d-9f07-98821783920b,"Münze, Antoninian, 249 - 251 n. Chr.",158421,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.751,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158421/record_DE-MUS-062622_kenom_158421_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158421/record_DE-MUS-062622_kenom_158421_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158421/record_DE-MUS-062622_kenom_158421_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158421/record_DE-MUS-062622_kenom_158421_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158421/record_DE-MUS-062622_kenom_158421_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158421/record_DE-MUS-062622_kenom_158421_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18203974,Traianus Decius 249-251 n. Chr.,18203974,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.79,6,20,https://ikmk.smb.museum/image/18203974/vs_thumb.jpg,https://ikmk.smb.museum/image/18203974/rs_thumb.jpg,https://ikmk.smb.museum/image/18203974/vs_exp.jpg,https://ikmk.smb.museum/image/18203974/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348874,348874: PAS Coin,348874,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.37,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348875,348875: PAS Coin,348875,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361939,361939: PAS Coin,361939,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361940,361940: PAS Coin,361940,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/805994,805994: PAS Coin,805994,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.59,12,22,,,,,,https://finds.org.uk/images/aibrown/BM8EF30D.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID305,Traianus Decius 249-251 n. Chr.,ID305,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.05,12,22,https://muenzen.philhist.uni-augsburg.de/image/ID305/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID305/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID305/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID305/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID63,Philippus I. Arabs 244-49 n. Chr.,ID63,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,10.01,12,24,https://muenzen.philhist.uni-augsburg.de/image/ID63/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID63/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID63/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID63/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID304,Traianus Decius 249-251 n. Chr.,ID304,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.94,6,24,https://muenzen.philhist.uni-augsburg.de/image/ID304/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID304/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID304/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID304/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID62,Traianus Decius 249 n. Chr.,ID62,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.03,7,27,https://muenzen.philhist.uni-augsburg.de/image/ID62/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID62/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID62/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID62/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5526,Traianus Decius 249-251 n. Chr.,ID5526,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,6,20,https://ikmk.uni-freiburg.de/image/ID5526/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5526/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5526/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5526/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID979,Traianus Decius 249-251 n. Chr.,ID979,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.76,2,21,https://numid.uni-koeln.de/image/ID979/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID979/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID979/vs_exp.jpg,https://numid.uni-koeln.de/image/ID979/rs_exp.jpg,,,,,,
