object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.591,"Bronze Coin, Rome, 269 BC - 266 BC 0000.999.591",0000.999.591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,240.72,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.591.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.591.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.591.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.770,"Bronze Coin, Rome, 269 BC - 266 BC 1944.100.770",1944.100.770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,293.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.100.25,"Bronze Coin, Rome, 269 BC - 266 BC 1949.100.25",1949.100.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,270.62,12,,https://numismatics.org/collectionimages/19001949/1949/1949.100.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.100.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.100.25.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209034,"[Monnaie. As, Rome]",REP-500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",256.5,12,68,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209034/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00114,DNB RO-00114,RO-00114,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",255,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00114a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00114b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00114a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00114b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114666,Fitzwilliam Museum - Object CM.YG.436-R,CM.YG.436-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,273.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.436-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.436-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18200891,"Röm. Republik: Aes Grave, Romakopfserie 269-266 v. Chr.",18200891,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.16,,25,https://ikmk.smb.museum/image/18200891/vs_thumb.jpg,https://ikmk.smb.museum/image/18200891/rs_thumb.jpg,https://ikmk.smb.museum/image/18200891/vs_exp.jpg,https://ikmk.smb.museum/image/18200891/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200889,"Röm. Republik: Aes Grave, Romakopfserie 269-266 v. Chr.",18200889,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,288.47,,66,https://ikmk.smb.museum/image/18200889/vs_thumb.jpg,https://ikmk.smb.museum/image/18200889/rs_thumb.jpg,https://ikmk.smb.museum/image/18200889/vs_exp.jpg,https://ikmk.smb.museum/image/18200889/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-1120-138,"British Museum: 1919,1120.138","1919,1120.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,200.556,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/571bf8b9_09d3_4dfb_81e9_a3c1016b7518/small_00707597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/571bf8b9_09d3_4dfb_81e9_a3c1016b7518/large_00707597_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_22/571bf8b9_09d3_4dfb_81e9_a3c1016b7518/00707597_001.ptif/info.json,
