object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.8.7,"Silver Coin, Rome, 49 B.C. 1991.8.7",1991.8.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,4,18.0,https://numismatics.org/collectionimages/19501999/1991/1991.8.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.173,"Silver Coin, Rome, 49 BC 1947.2.173",1947.2.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.174,"Silver Coin, Rome, 49 BC. 1947.2.174",1947.2.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.174.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104536192,[Monnaie. Denarius],REP-21564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536192/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536192/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536192/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536192/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536192/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536192/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453616q,[Monnaie. Denarius],REP-21561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453616q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453616q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453616q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453616q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453616q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453616q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104536175,[Monnaie. Denarius],REP-21562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536175/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536175/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536175/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536175/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536175/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536175/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424450b,"[Monnaie. Denarius, Rome]",REP-4500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424450b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424450b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424450b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424450b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424450b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424450b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424451s,"[Monnaie. Denarius, Rome]",REP-4501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424451s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424451s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424451s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424451s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424451s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424451s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453613c,[Monnaie. Denarius],REP-21558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453613c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453613c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453613c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453613c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453613c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453613c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05416,DNB RE-05416,RE-05416,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.81,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05416a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05416b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05416a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05416b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05004,DNB AP-05004,AP-05004,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05004a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05004b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05004a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05004b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05415,DNB RE-05415,RE-05415,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.695,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05415a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05415b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05415a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05415b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116589,Fitzwilliam Museum - Object CM.BU.7-R,CM.BU.7-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.7-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.7-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115324,Fitzwilliam Museum - Object CM.RR.553-R,CM.RR.553-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.553-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.553-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/19293/,Denarius,80.NE.130.12,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.9,,,"https://media.getty.edu/iiif/image/da398a00-5485-479f-a7df-d812793539e7/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/492f9de7-82f0-47df-ae9a-65b5c482107b/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/da398a00-5485-479f-a7df-d812793539e7/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/492f9de7-82f0-47df-ae9a-65b5c482107b/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/da398a00-5485-479f-a7df-d812793539e7/info.json,https://media.getty.edu/iiif/image/492f9de7-82f0-47df-ae9a-65b5c482107b/info.json,,
https://hdl.handle.net/428894.vzg/e8fefb23-85ed-4e86-94f2-5f67165ee67a,"Münze, Denar, 49 v. Chr.",43706,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.839,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43706/record_DE-MUS-062622_kenom_43706_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43706/record_DE-MUS-062622_kenom_43706_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43706/record_DE-MUS-062622_kenom_43706_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43706/record_DE-MUS-062622_kenom_43706_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43706/record_DE-MUS-062622_kenom_43706_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43706/record_DE-MUS-062622_kenom_43706_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d141b6c3-b859-4291-8e5b-6be5e03df9c2,"Münze, Denar, 49 v. Chr.",43272,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.899,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43272/record_DE-MUS-062622_kenom_43272_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43272/record_DE-MUS-062622_kenom_43272_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43272/record_DE-MUS-062622_kenom_43272_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43272/record_DE-MUS-062622_kenom_43272_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43272/record_DE-MUS-062622_kenom_43272_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43272/record_DE-MUS-062622_kenom_43272_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3FT8Q78,Denarius - Sydenham 922 - Crawford 442/1b,BAD0959,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55866;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55866;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55866;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55866;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55866;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55866;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1973-0822-283,"British Museum: 1973,0822.283","1973,0822.283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,4,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-129,"British Museum: 1843,0116.129","1843,0116.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0d32ff13_f9ec_4128_a5e9_a3c100a10e48/small_00623821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0d32ff13_f9ec_4128_a5e9_a3c100a10e48/large_00623821_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4404,"British Museum: 2002,0102.4404","2002,0102.4404",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0c740b8f_529d_4b9e_b43f_a3c100aec43e/small_00630380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0c740b8f_529d_4b9e_b43f_a3c100aec43e/large_00630380_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4405,"British Museum: 2002,0102.4405","2002,0102.4405",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0371004_8550_47a7_a278_a3c100aec5be/small_00630381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0371004_8550_47a7_a278_a3c100aec5be/large_00630381_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1321,Römische Republik: M'. Acilius Glabrio 49 v. Chr.,ID1321,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,7,19,https://www.ikmk.uni-tuebingen.de/image/ID1321/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1321/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1321/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1321/rs_exp.jpg,,,,,,
