object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75303,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1944.100.75303",1944.100.75303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.173.1,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1961.173.1",1961.173.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.13,12,20.0,https://numismatics.org/collectionimages/19501999/1961/1961.173.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.173.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.173.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.173.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.173.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.173.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567896s,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.78,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567896s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567896s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567896s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567896s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567896s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567896s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567898m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.63,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567898m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567898m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567898m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567898m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567898m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567898m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85679007,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1968.113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.53,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679007/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679007/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679007/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679007/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679007/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679007/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678976,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.95,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678976/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678976/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678976/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678976/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678976/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678976/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567904w,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Y 23879.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.35,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567904w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567904w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567904w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567904w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567904w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567904w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02809,DNB RE-02809,RE-02809,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.78,1,21,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02809a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02809b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02809a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02809b.jpg,,,,,,
